﻿X,Y,OBJECTID,BusStopName,BusStopAddressName,TrilliumStopID,BusStopID,StopCode,ZoneID,StopLatitude,StopLongitude
1904188.6275,5815365.3104,11275,Beach Road - Maketu,"3 Beach Road, Maketu",20002070,2070,2070,BOP00_2A,-37.7584792,176.45284598
1922624.9122,5777131.6142,11276,Peter Lippa Drive - Fronting No 62,"62 Peter Lippa Drive, Kawerau",20002071,2071,2071,BOP00_4C,-38.09605853,176.67885123
1922596.3973,5777535.4803,11277,Valley Road - Fronting No 147,"147 Valley Road, Kawerau",20002072,2072,2072,BOP00_4C,-38.09243628,176.67834438
1924121.6752,5778410.2737,11278,Tamarangi Drive - Short Street,"Tamarangi Drive, Kawerau",20002073,2073,2073,BOP00_4C,-38.08402303,176.69530616
1951017.9929,5791896.0701,11279,Boon Street  - Fronting No. 32,"26 Boon Street, Whakatane",20002074,2074,2074,BOP00_6A,-37.95273954,176.9946911
1925125.6091,5778590.7154,11280,Newall Street - Fronting No 58,"58 Newall Street, Kawerau",20002075,2075,2075,BOP00_4C,-38.0820399,176.7066479
1868672.36,5830465.1553,11281,Hamurana Road - McDonnell Street,"20 Hamurana Road, Omokoroa",20002076,2076,2076,BOP00_2B,-37.63369151,176.04469092
1858349.2293,5840557.1592,11282,Lexham Park (Binnie Rd),"8 Binnie Road, Katikati",20002077,2077,2077,BOP00_3B,-37.54580588,175.92428859
1859992.6777,5857027.3639,11283,Waihi Beach Surf Club,"7B Beach Road, Waihi Beach",20002078,2078,2078,BOP00_4B,-37.39708214,175.93705664
1860000.298,5855988.9665,11284,Waihi Beach Community Centre,"106 Beach Road, Waihi Beach",20002079,2079,2079,BOP00_4B,-37.4064276,175.9375078
1860410.9777,5855414.2191,11285,Waihi Beach Information Centre,"26 Wilson Road, Waihi Beach",20002081,2081,2081,BOP00_4B,-37.41148608,175.94234462
1857696.1715,5839702.8532,11286,"Katikati Main Road, Info Centre","31 Main Road, Katikati",20002082,2082,2082,BOP00_3B,-37.55367902,175.91720529
1861738.4817,5853436.2563,11287,Island View - Fronting No. 205 Seaforth Road,"205 Seaforth Road, Waihi Beach",20002083,2083,2083,BOP00_4B,-37.4289171,175.95802655
1949800.5574,5790989.9098,11288,James St - Fronting No.12,"12 James Street, Whakatane",20002084,2084,2084,BOP00_6A,-37.96135629,176.98130764
1862052.7624,5851619.6527,11289,Athenree Road - Pohutukawa Road,"52 Athenree Road, Athenree, Waihi Beach",20002085,2085,2085,BOP00_4B,-37.4451807,175.96221906
1857702.6808,5839678.3688,11290,Katikati - Opposite Info Centre (Main Rd),"33 Main Road, Katikati",20002089,2089,2089,BOP00_3B,-37.5538976,175.91728749
1870829.863,5823467.7776,11291,Te Puna,"626 State Highway 2, Te Puna",20002090,2090,2090,BOP00_1A,-37.69603777,176.07170518
1857548.1916,5839002.375,11292,Katikati - Countdown,"131 Main Road, Katikati",20002091,2091,2091,BOP00_3B,-37.560026,175.915778
1870845.5506,5823461.3634,11293,Te Puna North,"626 State Highway 2, Te Puna",20002092,2092,2092,BOP00_1A,-37.69609087,176.07188525
1858548.0509,5839783.575,11294,Katikati Medical Centre,"4 Clive Road, Katikati",20002093,2093,2093,BOP00_3B,-37.5527138,175.9268089
1874135.2595,5823416.8326,11295,Bethlehem Town Centre,"237 State Highway 2, Bethlehem, Tauranga",20002094,2094,2094,BOP00_1A,-37.69551415,176.10916323
1851380.9692,5857731.8281,11296,Waihi - New World,"37 Kenny Street, Waihi",20002095,2095,2095,BOP00_4B,-37.3931158,175.8396445
1874102.5538,5823401.5187,11297,Bethlehem North,"228 State Highway 2, Bethlehem, Tauranga",20002096,2096,2096,BOP00_1A,-37.69566175,176.10879855
1851749.4722,5858086.4322,11298,Waihi - Outside I-Site,"116 Seddon Street, Waihi",20002097,2097,2097,BOP00_4B,-37.3898234,175.8436818
1951393.1651,5792190.4809,11299,Quay Street - Opposite 33 Quay Street,"35 Quay Street, Whakatane",20002098,2098,2098,BOP00_6A,-37.94994755,176.99880739
1949502.601,5790754.7088,11300,Whakatane Hospital (39 Stewart Street),"39 Stewart Street, Whakatane",20002099,2099,2099,BOP00_6A,-37.96358567,176.9780382
1954635.6584,5790421.9757,11301,Pohutukawa Avenue - Opposite Ohope Shops,"34A Pohutukawa Avenue, Ohope",20002100,2100,2100,BOP00_6A,-37.96458834,177.03649416
1954657.8173,5790423.127,11302,Pohutukawa Avenue - Ohope Shops,"27 Pohutukawa Avenue, Ohope",20002101,2101,2101,BOP00_6A,-37.96456934,177.03674523
1954841.9628,5790334.8152,11303,Ohope Petrol Station (59 Pohutakawa Ave),"59 Pohutukawa Avenue, Ohope",20002102,2102,2102,BOP00_6A,-37.96529141,177.03887996
1954858.5978,5790312.689,11304,Pohutakawa Ave - Ohope Petrol Station,"62 Pohutukawa Avenue, Ohope",20002103,2103,2103,BOP00_6A,-37.96548384,177.03907979
1948134.6478,5790590.7629,11305,Awatapu Drive - Fronting No. 84,"84 Awatapu Drive, Whakatane",20002106,2106,2106,BOP00_6A,-37.96558491,176.96258185
1949576.5464,5790762.567,11306,Whakatane Hospital (30 Stewart Street),"30A Stewart Street, Whakatane",20002107,2107,2107,BOP00_6A,-37.96348657,176.97887415
1976416.5077,5784181.4028,11307,St John Street  - Fronting No. 43,"43 St John Street, Opotiki",20002108,2108,2108,BOP00_9A,-38.01191647,177.28705436
1944719.9096,5718652.6824,11308,Ruatahuna,"5900 Ruatahuna Road, Ruatahuna",20002109,2109,2109,BOP01_6,-38.61368835,176.95883541
1930554.2602,5799891.1491,11309,Arawa Street  - Fronting No. 37,"37 Arawa Street, Matata",20002110,2110,2110,BOP00_5A,-37.88850865,176.75861708
1963836.428,5780882.8066,11310,"Kutarere (435 SH 2, Kutarere)","203 State Highway 2, Kutarere",20002111,2111,2111,BOP00_8A,-38.04670132,177.14580329
1976360.3267,5784947.8094,11311,Moody Place - Fronting No. 7 (Opotiki),"107 St John Street, Opotiki",20002112,2112,2112,BOP00_9A,-38.00505161,177.28601437
1976127.6948,5784164.1115,11312,Bridge St Cafe - Opotiki,"79 Bridge Street, Opotiki",20002113,2113,2113,BOP00_9A,-38.01219166,177.28378257
1923362.7831,5778208.793,11313,Valley Road - Fronting No. 39,"38 Valley Road, Kawerau",20002114,2114,2114,BOP00_4C,-38.08610675,176.6867617
1923308.44,5736935.5011,11314,Murupara,"35 Pine Drive, Murupara",20002115,2115,2115,BOP01_4,-38.45732553,176.70498084
1924853.9752,5716636.1839,11315,Minginui,"16 Matai Street, Minginui",20002116,2116,2116,BOP01_5,-38.63931506,176.7320948
1910911.9265,5742794.11,11316,Kaingaroa,"18 Daniel Street, Kaingaroa Forest",20002117,2117,2117,BOP01_3,-38.40903295,176.56058896
1936225.831,5789974.8504,11317,College Road - Fronting No. 10,"12 College Road, Edgecumbe",20002118,2118,2118,BOP00_5A,-37.9756092,176.8276032
1910648.9857,5811698.4868,11318,Pukehina Beach - Fire Station,"14 Pukehina Parade, Pukehina",20002119,2119,2119,BOP00_3A,-37.78929631,176.52762021
1900305.6148,5808425.7216,11319,Paengaroa,"5 Old Coach Road, Paengaroa",20002120,2120,2120,BOP00_3A,-37.82219872,176.41171505
1924551.6373,5778123.7023,11320,Kawerau Information Centre,"2 Ranfurly Court, Kawerau",20002121,2121,2121,BOP00_4C,-38.08644628,176.70032882
1951299.7971,5779480.8481,11321,Morrison Road - Fronting No. 3,"3 Morrison Road, Taneatua",20002122,2122,2122,BOP00_6A,-38.06425426,177.00396717
1951265.4163,5779360.8539,11322,Tuhoe Street - Fronting No. 50,"56 Tuhoe Street, Taneatua",20002123,2123,2123,BOP00_6A,-38.06534644,177.00363508
1957263.7984,5770421.121,11323,Waimana - Westbound,"260 Waimana Road, Waimana",20002124,2124,2124,BOP00_7A,-38.14336679,177.07631564
1957320.7114,5770415.874,11324,Waimana - Eastbound,"267 Waimana Road, Waimana",20002125,2125,2125,BOP00_7A,-38.14339144,177.07696612
1982272.3775,5786476.5636,11325,Tirohanga - Fronting No. 745B State Highway 35,"745B State Highway 35, Tirohanga",20002126,2126,2126,BOP02_1,-37.98884182,177.35235005
1988214.585,5787049.5605,11326,Opape,"1372 State Highway 35, Toatoa",20002127,2127,2127,BOP02_2,-37.98117186,177.41951145
1994465.3667,5790172.7901,11327,Torere,"2222 State Highway 35, Torere",20002128,2128,2128,BOP02_3,-37.95041593,177.48875972
1997930.0599,5793108.5325,11328,Hawai,"2792 State Highway 35, Hawai",20002129,2129,2129,BOP02_4,-37.92252933,177.52645163
2003291.7683,5798228.0151,11329,Maraenui,"3688A State Highway 35, Hawai",20002130,2130,2130,BOP02_5,-37.87417563,177.58440267
2007899.9507,5804754.609,11330,Omaio,"5456 State Highway 35, Omaio",20002131,2131,2131,BOP02_7,-37.81349375,177.63295182
2004388.3591,5801984.552,11331,Whitianga,"4754 State Highway 35, Omaio",20002132,2132,2132,BOP02_6,-37.83994101,177.59473142
2013305.5824,5813554.8806,11332,Te Kaha Holiday Park,"6925 State Highway 35, Te Kaha",20002133,2133,2133,BOP02_9,-37.73201256,177.68915495
2023046.1928,5819033.9366,11333,Whanarua Bay,"8523 State Highway 35, Waihau Bay",20002134,2134,2134,BOP02_11,-37.67835782,177.79613579
2027828.4396,5820627.576,11334,Papatea,9132 State Highway 35,20002135,2135,2135,BOP02_12,-37.66183006,177.84924199
2030561.5745,5822938.756,11335,Raukokore,8663 State Highway 35,20002136,2136,2136,BOP02_13,-37.63979765,177.87875679
2033590.5987,5825117.7768,11336,Waihau Bay,10826 State Highway 35,20002137,2137,2137,BOP02_14,-37.61880648,177.91167272
2036954.9129,5825042.5405,11337,Oruaiti Beach,10826 State Highway 35,20002138,2138,2138,BOP02_15,-37.61789116,177.94969837
2041467.7778,5829482.9316,11338,Whangaparaoa,"11530A State Highway 35, Cape Runaway",20002139,2139,2139,BOP02_16,-37.57586705,177.99796694
2013725.4352,5813886.4664,11339,Te Kaha Schoolhouse Bay,"6994 State Highway 35, Te Kaha",20002140,2140,2140,BOP02_10,-37.7288445,177.69371528
2054273.5476,5829044.8223,11340,Potaka,"7162 Te Araroa Road, Hicks Bay",20002141,2141,2141,BOP02_17,-37.57357981,178.14268789
2012040.9071,5809300.59,11341,Waiorore,"6352 State Highway 35, Te Kaha",20002142,2142,2142,BOP02_8,-37.77079912,177.6772609
1873617.5895,5815988.0025,11342,Lakes Boulevard - Puhirake Crescent,"310 Lakes Boulevard, Pyes Pa, Tauranga",20002143,2143,2143,BOP00_1A,-37.76252861,176.10609394
1873557.9398,5817196.5804,11343,Lakes Boulevard Shops,"Lakes Boulevard, Pyes Pa, Tauranga - Opposite 177",20002144,2144,2144,BOP00_1A,-37.75166924,176.10496262
1873460.7285,5816746.5454,11344,Lakes Boulevard - Orangapani Reserve,"223 Lakes Boulevard, Pyes Pa, Tauranga",20002145,2145,2145,BOP00_1A,-37.75574861,176.1040301
1892013.4377,5811728.8446,11345,Te Puke Intermediate,"126B Cameron Road, Te Puke",20002147,2147,2147,BOP00_2A,-37.795167,176.31632534
1892093.5711,5812414.5885,11346,Cameron Road - Opposite Tui St,"75A Cameron Road, Te Puke",20002148,2148,2148,BOP00_2A,-37.78897102,176.31695783
1891041.8775,5813051.3668,11347,Macloughlin Drive - The Orchard,"21 MacLoughlin Drive, Te Puke",20002149,2149,2149,BOP00_2A,-37.78357663,176.30477783
1891388.936,5813852.3639,11348,Number Three Road - North,"6 No 3 Road, Te Puke",20002150,2150,2150,BOP00_2A,-37.77625857,176.30839104
1857855.4436,5839111.2935,11349,Moore Park 'Park and Ride',"9 Earl Drive, Katikati",20002151,2151,2151,BOP00_3B,-37.5589596,175.91921407
1857849.6767,5839107.6055,11350,Opposite Moore Park  'Park and Ride',"9 Earl Drive, Katikati",20002152,2152,2152,BOP00_3B,-37.55899442,175.91915016
1894372.3298,5819443.123,11351,The Boulevard - Livingstone Drive,"168 The Boulevard, Papamoa Beach, Papamoa",20002153,2153,2153,BOP00_1A,-37.72499788,176.33994704
1894421.4617,5819429.3572,11352,The Boulevard - Harding Reserve,"191 The Boulevard, Papamoa Beach, Papamoa",20002155,2155,2155,BOP00_1A,-37.72510595,176.34050919
1893563.9115,5820293.2679,11353,Palm Springs Boulevard,"70 Palm Springs Boulevard, Papamoa Beach, Papamoa",20002156,2156,2156,BOP00_1A,-37.71760761,176.33044608
1893573.3326,5820284.265,11354,Palm Springs Boulevard - Cassinia Close,"75 Palm Springs Boulevard, Papamoa Beach, Papamoa",20002157,2157,2157,BOP00_1A,-37.71768561,176.33055643
1886447.3655,5824129.5247,11355,Grenada Street - Opposite Makura Drive,"(Opposite) 551 Grenada Street, Papamoa Beach, Papamoa",20002158,2158,2158,BOP00_1A,-37.685338,176.248322
1886244.2095,5824240.1858,11356,Grenada Street - Sandhurst Drive,"321 Grenada Street, Papamoa Beach, Papamoa",20002159,2159,2159,BOP00_1A,-37.68440558,176.24597815
1879378.7566,5819694.2881,11357,Welcome Bay Road - Stand D,"11 Welcome Bay Road, Hairini, Tauranga",20002160,2160,2160,BOP00_1A,-37.72743291,176.16997902
1872883.7411,5817311.1308,11358,Taurikura Dr - Paerangi Pl,"204 Taurikura Drive, Tauriko, Tauranga",20002161,2161,2161,BOP00_1A,-37.75083955,176.09727753
1882067.6171,5817873.811,11359,Ballintoy Park Drive - Moira Close,"31 Ballintoy Park Drive, Welcome Bay, Tauranga",20002162,2162,2162,BOP00_1A,-37.74299177,176.20115079
1858111.5774,5839865.2862,11360,Katikati College,"28 Beach Road, Katikati",20002164,2164,2164,BOP00_3B,-37.55210058,175.92184509
1858473.1845,5840495.9382,11361,Park Road - Opposite Binnie Road,"66 Park Road, Katikati",20002166,2166,2166,BOP00_3B,-37.54632224,175.92571154
1861726.2528,5853434.1171,11362,Seaforth Road - Opposite Island View Shops,"202 Seaforth Road, Waihi Beach",20002167,2167,2167,BOP00_4B,-37.42893982,175.95788927
1860409.2673,5855395.9946,11363,Waihi Beach Information Centre,"33 Wilson Road, Waihi Beach",20002168,2168,2168,BOP00_4B,-37.41165062,175.94233174
1893678.1348,5819979.7729,11364,The Boulevard - Forstera Way,"93 The Boulevard, Papamoa Beach, Papamoa",20002169,2169,2169,BOP00_1A,-37.72039186,176.3318664
1893490.8362,5820025.1611,11365,The Boulevard - Palm Springs Blvd,"62A The Boulevard, Papamoa Beach, Papamoa",20002170,2170,2170,BOP00_1A,-37.72004347,176.32972643
1894018.0916,5819705.5364,11366,The Boulevard - Kamahi Crescent,"122 The Boulevard, Papamoa Beach, Papamoa",20002171,2171,2171,BOP00_1A,-37.72275043,176.3358281
1882919.6562,5826653.6689,11367,Maunganui Road - Golf Road,"566 Maunganui Road, Mount Maunganui",20002172,2172,2172,BOP00_1A,-37.66371731,176.2073966
1882597.2662,5827152.9405,11368,Maunganui Road - Tui Street,"561 Maunganui Road, Mount Maunganui",20002173,2173,2173,BOP00_1A,-37.6593235,176.20355369
1882615.1296,5827108.6838,11369,Opposite Macville Park,"563 Maunganui Road, Mount Maunganui",20002174,2174,2174,BOP00_1A,-37.65971628,176.20377304
1882162.4573,5827779.5807,11370,Maunganui Road - Tweed Street,"493 Maunganui Road, Mount Maunganui",20002175,2175,2175,BOP00_1A,-37.65381785,176.19838954
1882155.1446,5827766.0404,11371,Maunganui Road - Hull Road,"493 Maunganui Road, Mount Maunganui",20002176,2176,2176,BOP00_1A,-37.65394196,176.19831199
1882452.5683,5827384.5291,11372,Maunganui Road - Kupe Ave,"544 Maunganui Road, Mount Maunganui",20002177,2177,2177,BOP00_1A,-37.65728388,176.20182613
1882445.4073,5827381.1047,11373,Maunganui Road - Opposite Kupe Ave,"544 Maunganui Road, Mount Maunganui",20002178,2178,2178,BOP00_1A,-37.6573169,176.2017464
1882165.8819,5819025.2798,11374,Waikite Road - Galaxy Place,"55 Waikite Road, Welcome Bay, Tauranga",20002179,2179,2179,BOP00_1A,-37.7325992,176.2018176
1882117.0495,5818643.7634,11375,Waikite Road - Flight Valley Way,"91 Waikite Road, Welcome Bay, Tauranga",20002180,2180,2180,BOP00_1A,-37.73604758,176.20141226
1882083.3217,5817762.9488,11376,Ballintoy Park Drive,"145 Ballintoy Park Drive, Welcome Bay, Tauranga",20002181,2181,2181,BOP00_1A,-37.7439846,176.20137178
1881116.4582,5828771.0417,11377,Totara Street - Puriri Street,"33 Totara Street, Mount Maunganui",20002182,2182,2182,BOP00_1A,-37.64521598,176.18616809
1881081.8974,5828896.6512,11378,Totara Street - Opposite No. 17,"17 Totara Street, Mount Maunganui",20002183,2183,2183,BOP00_1A,-37.64409614,176.18572861
1881182.8269,5828240.0604,11379,Totara Street - Blake Park,"60 Totara Street, Mount Maunganui",20002186,2186,2186,BOP00_1A,-37.64997422,176.18712364
1881166.3808,5828240.8396,11380,Totara Street - Opposite Blake Park,"60 Totara Street, Tauranga",20002187,2187,2187,BOP00_1A,-37.64997224,176.1869372
1887386.1139,5823253.0297,11381,Evans Road - Opposite Tahatai Coast School,"112 Evans Road, Papamoa Beach, Papamoa",20002189,2189,2189,BOP00_1A,-37.69293179,176.2592972
1881150.7903,5827305.2861,11382,Totara Street - Opposite Astrolabe St,"165 Totara Street, Mount Maunganui",20002190,2190,2190,BOP00_1A,-37.65839649,176.18712094
1881141.8028,5827258.0106,11383,Totara Street - Fronting No. 170,"170 Totara Street, Mount Maunganui",20002191,2191,2191,BOP00_1A,-37.65882469,176.18703741
1881136.7197,5826838.8614,11384,Totara Street - Waimarie Street,"194 Totara Street, Mount Maunganui",20002192,2192,2192,BOP00_1A,-37.66259836,176.1871413
1881120.4461,5826747.1064,11385,Totara Street - Maui Street,"198 Totara Street, Mount Maunganui",20002193,2193,2193,BOP00_1A,-37.66342908,176.18699241
1875884.5439,5825031.0093,11386,Windsor Road - Otumoetai College,"96 Windsor Road, Bellevue, Tauranga",20002194,2194,2194,BOP00_1A,-37.68046213,176.12836516
1884801.7984,5824870.7983,11387,Monowai Street - Opposite Ngarimu Pl,"25 Monowai Street, Mount Maunganui",20002195,2195,2195,BOP00_1A,-37.67917957,176.22939898
1884856.7008,5824906.4014,11388,Monowai Street,"32 Monowai Street, Mount Maunganui",20002196,2196,2196,BOP00_1A,-37.67884213,176.23000672
1878441.1426,5822400.2091,11389,Devonport Road - Tauranga Boys' College,"428 Devonport Road, Tauranga South, Tauranga",20002197,2197,2197,BOP00_1A,-37.70336617,176.15832028
1875469.8016,5822858.8235,11390,Castlewold Drive - Sterling Gate Drive,"250 Castlewold Drive, Bethlehem, Tauranga",20002198,2198,2198,BOP00_1A,-37.70013629,176.12448958
1875232.1479,5822646.3152,11391,Castlewold Drive - Fronting Number 194,"194 Castlewold Drive, Bethlehem, Tauranga",20002199,2199,2199,BOP00_1A,-37.70212023,176.12187798
1874994.1868,5822246.3945,11392,Castlewold Drive - Siemonek Rise,"90 Castlewold Drive, Bethlehem, Tauranga",20002200,2200,2200,BOP00_1A,-37.7057909,176.11933351
1874853.3802,5821854.7522,11393,Castlewold Drive - Edwin Grove,"28 Castlewold Drive, Bethlehem, Tauranga",20002201,2201,2201,BOP00_1A,-37.7093579,176.11788628
1874704.8993,5821679.8278,11394,St Andrews Drive - Ashmore Court,"1 Ashmore Court, Bethlehem, Tauranga",20002202,2202,2202,BOP00_1A,-37.71097673,176.11627022
1884419.8592,5825508.1729,11395,Bayfair - Farm Street (Stand B),"55 Farm Street, Mount Maunganui",20002203,2203,2203,BOP00_1A,-37.67356224,176.22482591
1873211.3918,5817998.1664,11396,Taurikura Dr - Hotuhotu St,"106 Taurikura Drive, Tauriko, Tauranga",20002204,2204,2204,BOP00_1A,-37.74455844,176.10073317
1873358.0073,5818293.7371,11397,Taurikura Dr - Whakakake St,"26 Taurikura Drive, Tauriko, Tauranga",20002205,2205,2205,BOP00_1A,-37.74185452,176.10228376
1886097.304,5824843.1394,11398,Maranui Street - Pacific Coast Village,"150 Maranui Street, Mount Maunganui",20002207,2207,2207,BOP00_1A,-37.67902548,176.24407816
1878408.5899,5818789.2012,11399,Poike Road - Awaiti Place,"16 Poike Road, Hairini, Tauranga",20002208,2208,2208,BOP00_1A,-37.73587369,176.1593328
1878371.718,5818766.4356,11400,Poike Road - Harrisfield Drive,"35 Poike Road, Hairini, Tauranga",20002209,2209,2209,BOP00_1A,-37.73608978,176.15892368
1878147.3001,5818603.5806,11401,Poike Road - Opposite Greenstone Way,"82 Poike Road, Hairini, Tauranga",20002210,2210,2210,BOP00_1A,-37.7376236,176.15644285
1881570.2796,5819920.7583,11402,Esmeralda Street - Rangataua Street,"15 Esmeralda Street, Welcome Bay, Tauranga",20002211,2211,2211,BOP00_1A,-37.72472385,176.19472222
1882213.1104,5819525.99,11403,Waikite Road - Watene Way,"4 Watene Way, Welcome Bay, Tauranga",20002214,2214,2214,BOP00_1A,-37.72807865,176.2021585
1881375.9377,5829545.0779,11404,Marine Parade - Banks Avenue,"60 Marine Parade, Mount Maunganui",20002215,2215,2215,BOP00_1A,-37.63817065,176.18880678
1880777.6248,5829904.4688,11405,Maunganui Road - Mt Drury Reserve,"59 Maunganui Road, Mount Maunganui",20002216,2216,2216,BOP00_1A,-37.6351193,176.18189768
1882752.4389,5826462.7129,11406,Hewletts Road - Newton Street,"28 Hewletts Road, Mount Maunganui",20002217,2217,2217,BOP00_1A,-37.66548728,176.2055776
1881998.5937,5828763.7887,11407,Marine Parade - Opposite 134,"1/135 Marine Parade, Mount Maunganui",20002218,2218,2218,BOP00_1A,-37.64501092,176.19615475
1882572.617,5828173.8719,11408,Marine Parade - Opposite Clyde Street,"181 Marine Parade, Mount Maunganui",20002220,2220,2220,BOP00_1A,-37.65014341,176.20287959
1879409.7676,5823998.3512,11409,Devonport Road - First Avenue,"34 First Avenue, Tauranga",20002221,2221,2221,BOP00_1A,-37.68868893,176.16867909
1885486.7372,5825304.9712,11410,Maranui Street - Bayswater Retirement Village,"42 Maranui Street, Mount Maunganui",20002222,2222,2222,BOP00_1A,-37.67505962,176.23698429
1885803.9581,5825067.041,11411,Maranui Street - Ocean Shores Retirement Village,"97A Maranui Street, Mount Maunganui",20002223,2223,2223,BOP00_1A,-37.67710201,176.24066904
1881567.0434,5829253.5551,11412,Marine Parade - Opposite Grove Avenue,"77 Marine Parade, Mount Maunganui",20002225,2225,2225,BOP00_1A,-37.64073566,176.19108181
1882231.5155,5819506.9289,11413,Waikite Road - Utopia Park Heights,"2 Watene Way, Welcome Bay, Tauranga",20002226,2226,2226,BOP00_1A,-37.72824452,176.20237443
1878800.1069,5818998.0421,11414,Ohauiti Road - Opposite Shops,"141 Ohauiti Road, Hairini, Tauranga",20002227,2227,2227,BOP00_1A,-37.73387511,176.1636894
1865934.4238,5827120.2456,11415,Omokoroa Road / State Highway 2,"508 Omokoroa Road, Omokoroa",20002228,2228,2228,BOP00_2B,-37.66459514,176.01492118
1866651.197,5827558.9691,11416,Omokoroa Road - Opposite Prole Road,"429B Omokoroa Road, Omokoroa",20002234,2234,2234,BOP00_2B,-37.66043835,176.02287665
1868118.4376,5829597.7145,11417,Omokoroa Road - Tralee Street,"165 Omokoroa Road, Omokoroa",20002235,2235,2235,BOP00_2B,-37.64166089,176.03874004
1867223.4262,5828648.9746,11418,Omokoroa Road - Kayelene Place,"300 Omokoroa Road, Omokoroa",20002236,2236,2236,BOP00_2B,-37.65046107,176.02895645
1867231.0723,5828642.3906,11419,Omokoroa Road - Lynley Park Drive,"13 Holyoake Terrace, Omokoroa",20002237,2237,2237,BOP00_2B,-37.6505181,176.02904542
1866881.1568,5828264.3273,11420,Omokoroa Road - Settlers Avenue,"344 Omokoroa Road, Omokoroa",20002238,2238,2238,BOP00_2B,-37.65402273,176.0252224
1866888.7698,5828254.4543,11421,Omokoroa Road - Ridge Drive,"351 Omokoroa Road, Omokoroa",20002239,2239,2239,BOP00_2B,-37.65410938,176.02531219
1867426.7322,5828869.8758,11422,Omokoroa Road - Western Avenue,"40 Richardson Road, Omokoroa",20002240,2240,2240,BOP00_2B,-37.64841361,176.03117707
1867401.2027,5828817.3943,11423,Omokoroa Road - Parkland Rise,"271 Omokoroa Road, Omokoroa",20002241,2241,2241,BOP00_2B,-37.64889342,176.03090729
1859157.7068,5841380.8195,11424,Summerset By The Sea,"190 Park Road, Katikati",20002242,2242,2242,BOP00_3B,-37.53816458,175.93313815
1862440.8839,5851270.4176,11425,Athenree Hot Pools,"1 Athenree Road, Athenree, Waihi Beach",20002243,2243,2243,BOP00_2B,-37.44821439,175.96672522
1882016.8373,5828732.8116,11426,Marine Parade - Fronting 136,"136 Marine Parade, Mount Maunganui",20002244,2244,2244,BOP00_1A,-37.6452841,176.19637319
1881807.9906,5828964.5586,11427,Marine Parade - Opposite Sutherland Avenue,"117 Marine Parade, Mount Maunganui",20002245,2245,2245,BOP00_1A,-37.64326259,176.19392011
1885862.5802,5824462.7218,11428,Grenada Street - Hibiscus Avenue,"240 Grenada Street, Mount Maunganui",20002246,2246,2246,BOP00_1A,-37.68252198,176.24156964
1886589.4805,5823887.1442,11429,Grenada Street - Aranui Drive,"588 Grenada Street, Papamoa Beach, Papamoa",20002247,2247,2247,BOP00_1A,-37.68747476,176.25002649
1886772.8113,5823694.6433,11430,Grenada Street - Tuihana Drive,"631 Grenada Street, Papamoa Beach, Papamoa",20002248,2248,2248,BOP00_1A,-37.68914975,176.25217818
1886906.2218,5823626.0247,11431,Grenada Street - Waterford Downs Reserve,"651 Grenada Street, Papamoa Beach, Papamoa",20002249,2249,2249,BOP00_1A,-37.68972552,176.2537159
1887022.0824,5823597.7951,11432,Grenada Street - Pacific View Road,"691 Grenada Street, Papamoa Beach, Papamoa",20002250,2250,2250,BOP00_1A,-37.68994331,176.25503901
1887261.4382,5823331.7609,11433,Grenada Street - Evans Road,"781 Grenada Street, Papamoa Beach, Papamoa",20002251,2251,2251,BOP00_1A,-37.69226236,176.2578543
1887207.3423,5823446.2831,11434,Grenada Street - Pirika Place,"718 Grenada Street, Papamoa Beach, Papamoa",20002252,2252,2252,BOP00_1A,-37.69124875,176.25719658
1887482.2007,5823951.1733,11435,Papamoa Beach Road - Logan Road,"288A Papamoa Beach Road, Papamoa Beach, Papamoa",20002254,2254,2254,BOP00_1A,-37.68661926,176.26010999
1888013.2508,5823594.1209,11436,Papamoa Beach Road - Hartford Avenue,"370 Papamoa Beach Road, Papamoa Beach, Papamoa",20002255,2255,2255,BOP00_1A,-37.6896657,176.2662643
1888612.6028,5823254.6379,11437,Papamoa Beach Road - Palm Beach Boulevard,"18 Santa Fe Key, Papamoa Beach, Papamoa",20002256,2256,2256,BOP00_1A,-37.69253221,176.27318561
1889547.5101,5822731.2987,11438,Papamoa Beach Road - Opposite Papamoa Domain,"536 Papamoa Beach Road, Papamoa Beach, Papamoa",20002257,2257,2257,BOP00_1A,-37.69694684,176.28398046
1882187.3669,5818269.3464,11439,Waikite Road - Gunbar Drive,"136 Waikite Road, Welcome Bay, Tauranga",20002258,2258,2258,BOP00_1A,-37.73939537,176.20235435
1881040.4563,5829985.6408,11440,Marine Parade - Pacific Avenue,"27 Marine Parade, Mount Maunganui",20002259,2259,2259,BOP00_1A,-37.63430846,176.18484078
1888848.4706,5823148.8048,11441,Papamoa Beach Road - Opposite Palm Beach Boulevard,"31 Malibu Key, Papamoa Beach, Papamoa",20002261,2261,2261,BOP00_1A,-37.69341031,176.27589854
1883555.6401,5827085.3411,11442,Oceanbeach Road - Golf Road,"96A Oceanbeach Road, Mount Maunganui",20002262,2262,2262,BOP00_1A,-37.65963641,176.21442853
1885069.4704,5825720.1858,11443,Oceanbeach Road - Opposite Girven Road,"355 Oceanbeach Road, Mount Maunganui",20002263,2263,2263,BOP00_1A,-37.6714528,176.23209778
