﻿OBJECTID,SiteID,SiteName,Catchment,DOC_District,DateCreated,KeySpecies,SiteType,PercentPublicConservationLand,DominantTenure,ExtentID,Priority_level,Reason_priority_level,Predator,Wallaby,Goat,Deer,Possum,Contorta,AreaHA,DOCSite,DOCEMU,NWRSite,EcologicalIntegrityGoal,LandManagementOfficer_1,AlternateName,CatchmentTeam,TimberlandsSite,DOCManaged,BOPRCManaged,DOC_BOPRCManaged,created_user,created_date,last_edited_user,last_edited_date,ShapeSTArea,ShapeSTLength
160,201,Bowentown Sand Dunes and Beach,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,87.52660177,Public Conservation Land,351,2,Dunes,Present,Absent,Absent,Present,Present,Absent,87.58456702,N,N,N,Security from Extinction,Braden Rowson,Waihi Beach Bowentown,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,875845.670202945,19386.1397611002
161,203,Bowentown Heads,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,73.84585304,Public Conservation Land,352,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,29.49942933,,N,N,Security from Extinction,Braden Rowson,Bowentown Bush,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,294994.293292575,5534.97771583855
162,204,Waiōtahe Remnants,Waiōtahe,Whakatane,July 2016, ,Ecosystem,0,Private,353,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,48.12021225,,N,N,Security from Extinction,Jess Shailer,Looney's Remnants,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,481202.122458385,14638.8843900153
163,205,Lake Aniwaniwa Wetlands,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0.04525218,Private,354,2,Wetland,Present,Absent,Absent,Present,Present,Absent,131.94771351,N,N,N,Recovery,Tom Harding,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,1319477.13510087,26847.0864851278
164,207,Galatea Road Gully,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,355,2,Wetland,Present,Absent,Absent,Present,Present,Absent,1.93372257,,N,N,Security from Extinction,Tom Harding,Galatea Road Wetlands,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,19337.225736915,1612.08527476164
165,208,"Orokawa Scenic Reserve, Waihi Beach",Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,96.04428122,Public Conservation Land,356,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Present,Present,Present,Absent,395.21782305,Y,Y,N,Recovery,Braden Rowson,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,3952178.23050016,12984.0404956804
166,209,Waihi Beach Road Gully,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,357,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,10.83319742,N,N,N,Data deficient,Braden Rowson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,108331.974184275,2462.40200311783
167,210,Waihī Beach Grey Willow Forest,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,358,2,Wetland,Present,Absent,Absent,Present,Present,Absent,3.61038213,,N,N,Security from Extinction,Braden Rowson,"Edinburgh Road Wetland, Waihi Beach",Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,36103.82134566,1216.28160489351
168,211,Central Matakana Wetlands,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,613,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,63.62208466,,N,N,Data deficient,Chris McKay,Matakana NW wetland,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,636220.846591945,19395.9458026639
169,212,Ongare Spit Estuary and Dunes,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,35.86694792,Private,359,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,34.39779423,,N,N,Recovery,Braden Rowson,Tahawai AND Tuapiro point AND Tuapio Estuary Sandspit,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,343977.942306065,6198.39991172587
170,214,Matakana Island 2,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,360,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,45.44990938,,N,N,Recovery,Chris McKay,"Matakana Island inner estuary, Tauranga Harbour",Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,454499.09376181,7360.54155674959
171,215,Matakana Island 4,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,361,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,17.8027142,,N,N,Recovery,Chris McKay,"Matakana Island inner estuary, Tauranga Harbour",Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,178027.142009045,4766.24562439487
172,216,Blue Gum Bay,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,509,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,46.78010081,,N,Y,Recovery,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,467801.00806639,15651.865852195
173,217,Te Rereatukahia,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,362,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,17.88411652,,N,N,Recovery,Braden Rowson,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,178841.165223115,5585.85980461099
174,218,Rereatukahia,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,363,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,13.50709225,,N,N,Security from Extinction,Braden Rowson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,135070.922458145,3392.73923500619
175,220,Tirohanga Mangroves,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,364,2,Estuary,Absent,Absent,Absent,Absent,Present,Absent,200.00344028,,N,N,Maintenance of high ecological integrity,Chris McKay,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,2000034.4027988,11472.7712366738
176,221,Waitekohe Stream Mouth,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,365,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,28.656621,,N,N,Recovery,Braden Rowson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,286566.209999355,5893.89460830293
177,222,Matahui Road,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,366,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,16.9824417,,N,N,Recovery,Braden Rowson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,169824.41703756,6645.65894755711
178,223,Aongatete Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0.09788277,Private,367,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,112.03196887,,N,N,Recovery,Anna Dawson,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,1120319.68870002,15199.1120497654
179,224,Wright Road Gully,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,368,2,Wetland,Present,Absent,Absent,Present,Present,Absent,2.43557066,,N,N,Security from Extinction,Braden Rowson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,24355.706630195,1508.57300936639
180,225,Waipapa Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0.06471979,Private,369,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,68.78765001,,N,N,Recovery,Anna Dawson,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,687876.50012873,17160.869090975
181,226,Waipapa tributary wetland,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,370,2,Wetland,Present,Absent,Absent,Present,Present,Absent,2.51350534,,N,N,Data deficient,Anna Dawson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,25135.053414745,1461.14602786488
182,228,Apata Estuary,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,371,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,61.76559416,,N,N,Recovery,Anna Dawson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,617655.94158534,12656.8354327989
183,229,Mangawhai Bay,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,9.13657597,Private,372,2,Estuary,Present,Absent,Absent,Present,Present,Absent,1.30174233,N,N,N,Recovery,Anna Dawson,Cooney Reserve,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,13017.423322175,1978.31868989598
184,230,Otira Sand Dunes,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,64.86529112,Public Conservation Land,533,2,Dunes,Present,Absent,Absent,Present,Present,Absent,63.76600464,,N,N,Security from Extinction,Hayden Schick,Mount Maunganui East,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,637660.046388135,10524.5487724906
185,231,Shark Alley to Kaituna Spit Sand Dunes,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,24.14537088,Private,510,2,Dunes,Present,Absent,Absent,Present,Present,Absent,80.64487495,,N,N,Security from Extinction,Hayden Schick,Mount Maunganui Beach West,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,806448.749464925,18232.1392038738
186,232,Mangawhai Bay Inlet,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,9.42889682,Private,373,2,Estuary,Present,Absent,Absent,Present,Present,Absent,7.08707151,N,Y,N,Recovery,Anna Dawson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,70870.7150871,4108.29733641014
187,233,Motunau Island,Offshore Island,Tauranga,July 2016, ,Ecosystem,57.72438943,Public Conservation Land,374,2,"No aerial photography, PotentialEcosystemsLayer",Absent,Absent,Absent,Absent,Absent,Absent,3.92137562,Y,N,N,Maintenance of high ecological integrity,Tauranga,,Offshore Island,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,39213.756221335,2109.25412252117
188,234,Waipu Bay,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,375,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,36.62042132,,N,N,Security from Extinction,Hayden Schick,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,366204.21317822,15339.520374768
189,235,Mangatawa,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,376,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,8.378388,,N,N,Security from Extinction,Hayden Schick,"Tauranga Sewerage Treatment Estuary, Rangataua Bay",Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,83783.88000265,2670.78197819573
190,236,Rangataua Bay,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0.72971088,Private,377,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,66.20384814,N,N,N,Recovery,Hayden Schick,"Oruamatua Point Estuary, Tauranga Harbour",Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,662038.481417355,10123.4497241279
191,237,Ngapeke Road,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,5.19610279,Private,378,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,26.36034625,N,N,N,Recovery,Hayden Schick,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,263603.46246549,7723.34240496791
192,238,Mangatawa Swamp,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,379,2,Wetland,Present,Absent,Absent,Present,Present,Absent,6.04925674,,N,N,Security from Extinction,Hayden Schick,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,60492.56737917,1922.28458803249
193,239,Ngapeke Swamp,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,380,2,Wetland,Present,Absent,Absent,Present,Present,Absent,8.75860202,,N,N,Security from Extinction,Hayden Schick,Kaiwha Road Wetland,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,87586.020168505,2284.52578441877
194,240,Waitao Stream,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,381,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,47.77650516,,N,N,Recovery,Hayden Schick,Arateka Stream Estuary,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,477765.05162588,8314.49903976736
195,241,Kaituna River left wetlands,Kaituna,Tauranga,July 2016, ,Ecosystem,3.94234097,Private,382,2,Wetland,Present,Absent,Absent,Present,Present,Absent,62.35417597,,N,N,Recovery,Tegan Arnold,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,623541.75966307,8965.8250891784
196,242,Lower Kaituna Wildlife Management Reserve,Kaituna,Tauranga,July 2016, ,Ecosystem,94.29958399,Public Conservation Land,383,2,Wetland,Present,Absent,Absent,Present,Present,Absent,190.42637315,Y,N,N,Recovery,Mike,,Tauranga Harbour,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,1904263.73154056,8225.7264464228
197,243,Maketu Dunes and Kaituna Scenic Reserve,Kaituna,Tauranga,July 2016, ,Ecosystem,69.5172855,Public Conservation Land,538,2,Dunes,Present,Absent,Absent,Present,Present,Absent,32.75031195,Y,N,N,Recovery,Russell Knutson,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,327503.119483955,8287.08599715914
198,244,Elizabeth Wetland,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,384,2,Wetland,Present,Absent,Absent,Present,Present,Absent,3.17900219,,N,N,Recovery,Tegan Arnold,Papamoa East dune swale,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,31790.02193237,1418.09742431916
199,245,Waewaetutuki,Pongokawa,Tauranga,July 2016, ,Ecosystem,0,Private,540,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,78.44052646,N,Y,N,Recovery,Claire McCorkindale,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,784405.264584675,5681.99834994973
200,246,Waihi Estuary Wildlife Management Reserve,Pongokawa,Tauranga,July 2016, ,Ecosystem,92.18389948,Public Conservation Land,541,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,15.52969354,Y,N,N,Recovery,Claire McCorkindale,,Tauranga Harbour,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,155296.935417115,1683.06357678585
201,247,Waihi estuary,Pongokawa,Tauranga,July 2016, ,Ecosystem,8.82984225,Private,385,2,Estuary,Present,Absent,Absent,Absent,Present,Absent,379.25740579,Y,N,N,Recovery,Thomas Grant,,Tauranga Harbour,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,3792574.05787932,14468.2083611943
202,248,Pukehina Spit and Okurei Point,Pongokawa,Tauranga,July 2016, ,Ecosystem,29.94831783,Private,511,2,Dunes,Present,Absent,Absent,Present,Present,Absent,4.55808728,Y,N,N,Recovery,Russell Knutson,Pukehina Beach,Tauranga Harbour,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,45580.872796975,2630.10337901199
203,249,Pukehina Beach East,Pongokawa,Tauranga,July 2016, ,Ecosystem,0,Private,386,2,"Dune, small amount of WF4",Present,Absent,Absent,Present,Present,Absent,16.59677133,,N,N,Security from Extinction,Thomas Grant,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,165967.713336515,8031.55382406275
204,250,Rangitaiki River to Whakatane River,Whakatane,Whakatane,July 2016, ,Ecosystem,49.93951447,Private,542,2,Dunes,Present,Surveillance,Absent,Present,Present,Absent,289.88410708,N,N,N,Security from Extinction,Kendall Smith,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,2898841.07084185,28847.458266757
205,251,Pakotore Kaituna margin,Kaituna,Tauranga,July 2016, ,Ecosystem,3.91658822,Private,387,3,"WF13, Tawa, kohekohe, rewarewa, hinau, podocarp forest",Present,Present,Absent,Present,Present,Absent,37.99997886,N,N,N,Data deficient,Tegan Arnold,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,379999.78862353,16498.1523637705
206,252,Tuhua Wetland,Tarawera,Whakatane,July 2016, ,Ecosystem,0,Private,614,2,Wetland,Present,Present,Absent,Present,Present,Absent,5.26298881,,N,Y,Data deficient,Kendall Smith,Pokerekere,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,52629.888065025,1466.35150757012
207,253,Ohope Scenic Reserve,Ohiwa,Whakatane,July 2016, ,Ecosystem,99.78707634,Public Conservation Land,512,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Present,Present,Present,Absent,485.15512767,Y,Y,N,Recovery,Shay Dean,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,4851551.2767431,16845.8037751365
208,254,Ohope Pohutukawa Remnants,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,388,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,15.20013344,,N,N,Security from Extinction,Shay Dean,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,152001.33442778,5279.24722665666
209,255,Te Kooti Road Block,Ohiwa,Whakatane,July 2016, ,Ecosystem,0.00154037,Private,389,3,"WF13, Tawa, kohekohe, rewarewa, hinau, podocarp forest",Present,Absent,Present,Present,Present,Absent,189.44432054,N,N,N,Recovery,Jess Shailer,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,1894443.2054007,18060.013268466
210,256,Waiotane Scenic Reserve and Extension,Ohiwa,Whakatane,July 2016, ,Ecosystem,43.00139526,Private,390,3,"WF13, Tawa, kohekohe, rewarewa, hinau, podocarp forest",Present,Absent,Present,Present,Present,Absent,590.5510306,Y,N,N,Recovery,Charles Harley,,Eastern,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,5905510.30598358,19402.8744794472
211,257,Te Runanga o Ngati Awa kawenata,Ohiwa,Whakatane,July 2016, ,Ecosystem,0,Private,513,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Present,Present,Present,Absent,114.75387833,,N,Y,Security from Extinction,Shay Dean,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,1147538.7832863,10982.5075264135
212,258,Ohope Scenic Reserve Extension,Ohiwa,Whakatane,July 2016, ,Ecosystem,19.40584866,Private,391,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,5.28396767,N,N,N,Security from Extinction,Shay Dean,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,52839.676696895,1048.65782955233
213,260,Ōhope Pohutukawa Remnants West End,Ohiwa,Whakatane,July 2016, ,Ecosystem,36.09278683,Private,392,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,17.48201525,N,Y,N,Security from Extinction,Shay Dean,,Eastern,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,174820.15254829,5359.1493707476
214,261,Mangorewa Te Matai,Kaituna,Tauranga,July 2016, ,Ecosystem,30.72791917,Private,393,3,"MF7-1, Tawa mangeao forest",Present,Present,Present,Present,Present,Absent,638.51703828,Y,Y,N,Recovery,Tegan Arnold,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,6385170.38277176,59474.4060205785
215,263,Ohope Sand Dunes,Ohiwa,Whakatane,July 2016, ,Ecosystem,72.71683138,Public Conservation Land,514,2,Dunes,Present,Absent,Absent,Present,Present,Absent,22.88694237,,N,N,Security from Extinction,Sami Fox,Ohope Spit dunes,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,228869.42365285,4713.80647906236
216,264,Mamaku Lagoon,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,394,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,192.41479625,,N,Y,Recovery,Tegan Arnold,"Big Lake Wetland, Haumingi 18",Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,1924147.96251318,7636.742279443
217,265,Taheke Geothermal Area,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,395,1,Geothermal,Present,Present,Absent,Present,Present,Absent,12.10745291,,N,N,Recovery,Tegan Arnold,Taheke Springs,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,121074.52912474,3660.81198971349
218,266,Titoki,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,396,1,"WF8, Kahikatea, pukatea forest",Present,Absent,Absent,Present,Present,Absent,1.95243591,,N,N,Security from Extinction,Kendall Smith,Leader Road kahikatea remnant,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,19524.359087855,762.231233792429
219,267,Upper Waiteti Stream,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,515,2,Wetland and forest,Present,Absent,Absent,Present,Present,Absent,84.6176379,,N,N,Security from Extinction,Scott Kusabs,Oturoa Road,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,846176.37901213,11528.1506280945
220,268,Omarumutu,Eastern,Whakatane,July 2016, ,Ecosystem,0.03729204,Private,397,2,Dunes,Present,Absent,Absent,Present,Present,Absent,70.36872811,Y,N,N,Security from Extinction,Tim Senior,,Eastern,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,703687.2810648,10196.4059480585
221,269,Waiōtahe Pohutukawa,Waiōtahe,Whakatane,July 2016, ,Ecosystem,0,Private,398,2,"WF4, Pohutukawa, puriri, broadleaved forest",Present,Absent,Absent,Present,Present,Absent,10.98184301,,N,N,Security from Extinction,Jess Shailer,Waiotahe Beach,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,109818.4301497,8150.49091483434
222,271,Te Ti Bay,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,399,2,Wetland and forest,Present,Present,Absent,Present,Present,Absent,8.91328331,,N,N,Security from Extinction,Cam Wolting,Whangamoa/Teti Bay,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,89132.833105005,1535.98660028671
223,273,Lake Te Hapua,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,400,2,Wetland and forest,Present,Present,Absent,Present,Present,Absent,17.91733935,,N,N,Recovery,Cam Wolting,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,179173.393544635,2627.32665922702
224,276,Ohau Channel Wetland,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,401,2,Wetland ,Present,Present,Absent,Present,Present,Absent,29.3541979,,N,N,Recovery,Cam Wolting,"Te Koutu Wetland, Ohau Channel",Rotorua Lakes,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,293541.979009805,2866.58036029571
225,277,Rotoma Recreation Reserve and Extension,Waitahanui,Tauranga,July 2016, ,Ecosystem,0,Private,528,2,MF4 Kahikatea forest and Fen mosaic,Present,Present,Absent,Present,Present,Absent,11.96429449,,N,N,Security from Extinction,Phoebe Tinning,Waitangi Kahikatea Forest,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,119642.944897585,4304.76886730613
226,278,"Whangaroa Bay Wetlands, Lake Rotoma",Waitahanui,Tauranga,July 2016, ,Ecosystem,48.75484222,Private,402,2,Wetland,Present,Present,Absent,Present,Present,Absent,12.30848817,Y,Y,N,Recovery,Cam Wolting,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,123084.88165078,6131.13021427892
227,279,"Te Wairoa Bay, Rotoehu",Waitahanui,Tauranga,July 2016, ,Ecosystem,0,Private,403,2,Wetland ,Present,Present,Absent,Present,Present,Absent,18.8892591,,Y,Y,Recovery,Phoebe Tinning,Waitangi Soda Springs Hot Springs AND Te Wairoa Bay Wetlands (Lake Rotoehu),Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,188892.590956865,7122.95696007778
228,280,Tikitere Springs,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,404,1,Geothermal,Present,Present,Absent,Present,Present,Absent,9.43675462,,N,N,Recovery,Cam Wolting,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,94367.546172665,3892.61366740998
229,281,Wharetata Bay,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,405,1,Geothermal,Present,Present,Absent,Present,Present,Absent,1.15941543,,N,N,Recovery,Cam Wolting,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,11594.15433781,673.758523905796
230,282,Parengarenga Springs,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,499,1,Geothermal,Present,Present,Absent,Present,Present,Absent,3.03849891,,N,N,Security from Extinction,Cam Wolting,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,30384.989113175,824.087895513322
231,283,Lake Rotoroa north wetland,Tarawera,Whakatane,July 2016, ,Ecosystem,0,Private,406,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,3.5301451,,N,N,Data deficient,Kendall Smith,East Valley Wetlands,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,35301.450982385,1419.83541984779
232,284,Te Pohue - Te Mahorehore,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,407,2,Wetland,Present,Absent,Absent,Present,Present,Absent,11.08377697,,N,N,Security from Extinction,Scott Kusabs,Awahou Wetland,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,110837.769705875,3757.40082017753
233,285,Donaldson's Bush,Waiōtahe,Whakatane,July 2016, ,Ecosystem,0,Private,408,2,"WF7-1, Puriri, totara forest",Present,Absent,Absent,Present,Present,Absent,6.96272616,,N,N,Security from Extinction,Tim Senior,Paerata ridge road bush,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,69627.26162222,2723.12034551889
234,286,Upper Paerata Ridge,Waiōtahe,Whakatane,July 2016, ,Ecosystem,0,Private,409,2,"WF7-1, Puriri, totara forest",Present,Absent,Absent,Present,Present,Absent,46.15163128,,N,N,Security from Extinction,Jess Shailer,Upper Paerata Road remnants,Eastern,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,461516.312789035,17528.6751438193
235,287,Lake Rotoroa south wetland,Tarawera,Whakatane,July 2016, ,Ecosystem,0,Private,410,2,Wetland,Present,Present,Absent,Present,Present,Absent,37.62146284,,N,N,Recovery,Kendall Smith,"Bookers AND Carter Holt Harvey Wetlands, Kawerau",Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,376214.62838148,5260.76931164246
236,288,Rawea Swamp,Eastern,Whakatane,July 2016, ,Ecosystem,0,Private,411,1,WF8/Wetland,Present,Absent,Present,Present,Present,Absent,60.09550623,,N,N,Security from extinction,Tim Senior,Rawea Swamp forest,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,600955.06234811,10304.657598608
237,290,Tarawera Road Wetland,Rangitaiki,Whakatane,July 2016, ,Ecosystem,0,Private,412,2,Wetland,Present,Surveillance,Absent,Present,Present,Absent,6.21521711,,N,N,Security from Extinction,Tom Harding,Lake Tahuna Lagoons,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,62152.171060155,1451.57965125705
238,293,Sulphur Bay Geothermal,Kaituna,Tauranga,July 2016, ,Ecosystem,45.2747291,Private,506,1,Geothermal,Present,Present,Absent,Present,Present,Absent,70.11249693,Y,Y,Y,Recovery,Phoebe Tinning,Ngāpuna and Sulphur Point,Rotorua Lakes,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,701124.96933738,13591.699249622
