﻿OBJECTID,Code,Name,AreaHA,GlobalID,ShapeSTArea,ShapeSTLength
1307,UWB,Unspecified water bodies,0.27,{4F2893B2-AA54-4B1D-89EF-39DC2E28E6E9},2743.16098603,216.09222937426
1308,AE,Aquatic Ecosystem,0.09,{C3E97EDC-A811-4C80-8756-3173B8D941E8},969.17817171,145.840366583091
1309,UWB,Unspecified water bodies,20.16,{E9EA1F1F-226D-46B1-BD65-8E9FB670CD63},202019.808183495,2165.99837400588
1310,AE,Aquatic Ecosystem,0.13,{707D4C20-5BDF-436E-BDBF-EA7CD42737F3},1342.845298135,147.196792151691
1311,AE,Aquatic Ecosystem,0.14,{DF15CBA1-9F70-4E11-90C4-9A5ADD31FF0E},1472.979964345,176.970825642636
1312,UWB,Unspecified water bodies,0.17,{E6101DD4-8CF7-4CA8-BE94-802246291A05},1797.19726609,256.941887882816
1313,UWB,Unspecified water bodies,0.04,{88337F8D-4D43-4447-BC6E-873ECFC1F7F5},482.42285527,83.7111975390516
1314,NSL,Natural State Lake,1072.74,{AAC894E0-F2C6-48AF-BDD0-911DAC5DFE33},10745558.9735743,29144.7333064431
1315,UWB,Unspecified water bodies,0.13,{C17EFAC9-BAE0-429D-ABED-E0274F441241},1378.849791625,146.884478473267
1316,UWB,Unspecified water bodies,0.1,{D886A8D0-B19D-44B7-BBB8-01DF31AAEF26},1058.287708325,123.776386182734
1317,AE,Aquatic Ecosystem,2.96,{9485E652-97D5-426E-A764-0AAC02A66923},29778.735838075,2639.15068379354
1318,UWB,Unspecified water bodies,0.14,{80B29829-7391-45D5-87C1-2D90A217332C},1424.90556282,159.085386125937
1319,AE,Aquatic Ecosystem,15.75,{938D5476-4EFC-46D3-829A-1135E4875FB1},158036.942684525,12539.4968475976
1320,AE,Aquatic Ecosystem,4.73,{D8B8FB77-2882-4546-8DB9-FAD22761402E},47517.582798225,3697.89527414907
1321,AE,Aquatic Ecosystem,0.13,{E70319D6-6F5F-474A-AC28-0B5957622800},1310.85082896,140.853202721541
1322,AE,Aquatic Ecosystem,4.7,{45741B34-3E56-4C58-B610-339F2EA50B9F},47218.482686885,5092.93116224911
1323,RBL,Regional Base Line,0.19,{BA326D50-4A85-4C8F-AC7B-0BD58ECB6E98},1933.27887301,188.712571429825
1324,RBL,Regional Base Line,0.05,{3592725B-D06F-4D71-8584-C1BC473B4BCB},552.577355135,94.9286267419193
1325,AE,Aquatic Ecosystem,0.18,{C1798A87-EDFA-408F-8016-09EE5654DD96},1876.53880617,160.837661919766
1326,AE,Aquatic Ecosystem,0.52,{6566C461-A0ED-4B74-93BD-971C8C21A81F},5214.022445055,356.299970059218
1327,UWB,Unspecified water bodies,0.11,{D92CC983-D9EC-47A1-9AEA-5F27B94CB166},1136.725138025,132.452667639239
1328,RBL,Regional Base Line,0.12,{ECC9DBC9-34BD-4322-AED7-B635B1622951},1234.773405455,151.324381593981
1329,AE,Aquatic Ecosystem,0.1,{03DFBB2E-14D2-4F5A-954A-9B6F5660B353},1042.25001834,127.233321431913
1330,UWB,Unspecified water bodies,6.09,{3D05EBA2-6882-4FB9-AE5F-28AF1F797517},61026.271469185,1192.15161173348
1331,UWB,Unspecified water bodies,0.02,{14548177-242C-4D06-8CB6-CD1D13D95491},250.632642715,67.7127934713953
1332,AE,Aquatic Ecosystem,0.05,{7879AC1E-B6F8-4615-8972-44DA7FC561E6},523.058919745,94.3434644024136
1333,AE,Aquatic Ecosystem,0.08,{9C7E5A8E-C1E2-4AEF-A604-E824CA78483B},855.2308283,132.692491148726
1334,AE,Aquatic Ecosystem,0.07,{9CCA0701-15C7-4B01-9ACF-7377DC5EEAEC},754.171578485,144.201830267589
1335,AE,Aquatic Ecosystem,0.1,{2B645B56-ED02-4CA9-9E61-B4C334FA42EB},1084.87961314,136.191955805398
1336,UWB,Unspecified water bodies,0.07,{70676F88-27E6-4FED-8169-9B0CD2CC3F7A},782.79799595,109.217080177146
1337,UWB,Unspecified water bodies,0.07,{926EC8A6-B989-4EE8-B03A-7EA17EBB607A},751.63918949,102.692968520324
1338,UWB,Unspecified water bodies,0,{8929E81B-505E-4C1C-91C5-CC05ED61BD06},24.207070005,41.9452285554775
1339,AE,Aquatic Ecosystem,154.97,{47B0984E-324F-4879-8A0E-69B23D566127},1553613.44391948,109366.464000838
1340,AE,Aquatic Ecosystem,1.3,{7B908D2B-EB99-4277-AC4D-BEB105D7BF1B},13065.11400265,1540.22659043802
1341,RBL,Regional Base Line,0.14,{03DFBC26-57BC-4BF3-8213-32B1ACC85CCA},1483.366693265,148.393005783846
1342,AE,Aquatic Ecosystem,0.15,{89A2D39A-5BBA-4983-88CA-16A167F0FB27},1537.258560085,153.77373884254
1343,UWB,Unspecified water bodies,0.04,{93D43E60-458A-4C3D-A6FE-1C13E6EB8458},475.923797945,105.733095429185
1344,UWB,Unspecified water bodies,0.4,{D2B84ABF-7679-4F0C-9BCE-BD2D991E69AC},4060.47924237,234.147303134616
1345,AE,Aquatic Ecosystem,0.16,{A72BF217-CDDA-4A9A-B046-70F54A03A8FE},1678.10089402,447.973213371599
1346,UWB,Unspecified water bodies,0.53,{1E86A5D8-CA6F-41D1-AA8E-6F1E8BFF5FD2},5384.29863289,469.564020375886
1347,AE,Aquatic Ecosystem,4.06,{5BB87A06-C198-4A1E-9374-DBA60A7F09A5},40724.659584515,3993.99346437065
1348,AE,Aquatic Ecosystem,2.09,{6D8D57DD-64E3-49D7-9376-58D3CF3B0920},20977.66995755,1545.16114002221
1349,RBL,Regional Base Line,0.42,{D15D01AF-CFD4-46F4-BB6A-F6D18F7248BB},4227.917382885,260.65081334222
1350,UWB,Unspecified water bodies,0.04,{B6DD70EA-B19E-4257-A02A-C38645478966},474.03764735,83.8041151556601
1351,AE,Aquatic Ecosystem,2.63,{20BA66A1-6ED4-47C2-BCB7-3B29E007D7F4},26457.74241664,2842.85840995695
1352,UWB,Unspecified water bodies,0.08,{5062CBC4-7E65-4E90-AE4D-B980065EEC7D},809.699766515,107.276873216693
1353,AE,Aquatic Ecosystem,0.49,{47CDA973-8DA0-4B3B-8E4A-E9CA25211824},4942.1150387,458.94618332789
1354,UWB,Unspecified water bodies,0.28,{3094D0BB-BABD-4A37-B8F3-046B0D470045},2859.915142865,253.023249195464
1355,UWB,Unspecified water bodies,0.11,{C6CBCB01-613E-487F-8A06-1228D92C1BCE},1176.81810691,140.258905901573
1356,RBL,Regional Base Line,0.04,{E0BF0B8F-5503-4515-BFDF-A9F05F90FF52},432.73826765,87.80076648337
1357,AE,Aquatic Ecosystem,1.46,{1C68EB7A-3C3E-4ECD-B925-AF884712E6E4},14682.0452186,1419.33102093512
1358,AE,Aquatic Ecosystem,0.72,{1DC3FD8B-150B-478A-B05A-8A590590F6B6},7241.82413965,654.256954329052
1359,UWB,Unspecified water bodies,0.09,{35313BF5-0727-4D66-B57F-D8E75BAC0775},975.98357554,125.854613243939
1360,RBL,Regional Base Line,0.57,{36704C3B-3079-404C-9776-F15F60E5092D},5745.33699571,579.318036857115
1361,UWB,Unspecified water bodies,0.18,{9BA1FD96-F3F9-41F5-8B46-E0617F3AD6AA},1811.237525025,172.854727879949
1362,UWB,Unspecified water bodies,0.04,{79ADCDC9-E869-4E58-971A-19D1BBF8B29C},430.390967565,87.8219553551512
1363,RBL,Regional Base Line,0.16,{0FB06ACA-B3A9-4423-AFBA-249ED0977BF2},1703.592631115,300.650883490725
1364,AE,Aquatic Ecosystem,183.55,{1C3E5DF6-EF61-449F-BFBB-C0F769E4EA19},1840585.68462611,127593.523843119
1365,UWB,Unspecified water bodies,0.07,{A74B338E-F45B-4C25-8D87-216286B00BD7},727.135096075,117.820065283745
1366,AE,Aquatic Ecosystem,264.61,{DEEF8863-1570-401F-A452-2B70949EAD6C},2651910.17805269,51190.7590443339
1367,UWB,Unspecified water bodies,0.02,{17E2EA2E-25F5-4FFF-BB5E-1D289FD50597},300.50177236,67.2470257253187
1368,UWB,Unspecified water bodies,0.1,{37EEA166-4ED1-4374-A168-EDD5F6AD6124},1033.942692685,131.62994373321
1369,AE,Aquatic Ecosystem,0.1,{588BC48E-B34B-4C9A-A209-3651CD48D04A},1067.827407125,133.337523862458
1370,RBL,Regional Base Line,0.07,{48E870F3-04CD-4B98-8EDF-74E52B365CF4},739.9012912,138.545115074487
1371,UWB,Unspecified water bodies,0.03,{B9219A80-BDE3-4920-9FFD-5D8F959F41A6},348.122224935,77.9173077865647
1372,RBL,Regional Base Line,0.02,{4FD02928-0528-406F-9241-8D545BA9A81B},228.834092235,93.0574443707416
1373,UWB,Unspecified water bodies,0.08,{5BCE2A2D-7FDB-41FE-937E-B800EE338C52},890.350999395,112.163527543834
1374,AE,Aquatic Ecosystem,0.11,{BB30B160-3588-4E14-9407-7EF3686EBDD9},1147.82441151,133.442828529854
1375,UWB,Unspecified water bodies,0.08,{3AE0598B-5186-4BA3-9D30-9CD40DF4F8CE},802.494464125,121.693354765228
1376,AE,Aquatic Ecosystem,1.49,{4BF5B7EF-7C6E-400C-B444-9636C9D6C72C},15040.93323482,1623.34440440227
1377,UWB,Unspecified water bodies,0.03,{078A447B-A0C4-42BE-927C-E9DA7AA62E6B},377.703957665,77.3886728444443
1378,UWB,Unspecified water bodies,0,{A6F92FD4-0A14-4A2C-B49A-37DD16B441C1},43.911832145,34.0702926085289
1379,AE,Aquatic Ecosystem,2.01,{4D13A1A4-4253-45C7-AA49-8AD62CF1BEBC},20196.801826005,1973.17982198003
1380,RBL,Regional Base Line,0.08,{C0896B1C-E795-41B0-BCE4-944C3AE7B062},870.308992345,124.191337824477
1381,RBL,Regional Base Line,0.09,{2D95CC1B-FE08-4BA7-A83B-FB1CE548E585},931.91952522,133.795646401879
1382,UWB,Unspecified water bodies,0.11,{1AA32A55-6684-466B-9F63-A5E04BB0E4ED},1132.73052664,133.666109918906
1383,UWB,Unspecified water bodies,0.23,{DA97C3CA-97E5-4CDD-BD09-F6A8FC0303EA},2304.14891815,208.767862775388
1384,UWB,Unspecified water bodies,0.05,{5B9663CC-A42B-47BD-BE7B-79E481300B3F},502.016588365,105.490490239069
1385,UWB,Unspecified water bodies,0.12,{BBF25ACE-C733-40D5-8C55-3A7B4F9438BE},1253.274062235,141.478447838572
1386,RBL,Regional Base Line,0.06,{E83F31BA-20B7-4B00-AC24-DF3FE5EC6A85},691.21943523,132.120797359609
1387,RBL,Regional Base Line,0.13,{EE260936-D5E6-4002-A52B-AD0CA2CA72EC},1367.131909855,154.100770395617
1388,UWB,Unspecified water bodies,0.09,{8831E930-DAE9-47BD-A831-A3E08E1A0232},932.65645818,128.425845704117
1389,UWB,Unspecified water bodies,0.09,{9ED2C017-E1A1-49ED-883D-903CFA591418},961.95506991,132.794132646478
1390,AE,Aquatic Ecosystem,3.63,{F139BBD7-7CFB-4FB8-8B3A-04121BB79BD6},36358.924225865,2354.05414000789
1391,AE,Aquatic Ecosystem,0.21,{BDDC7B26-50B9-4AEF-84C7-5EC64A69B879},2122.601810995,346.838155713623
1392,RBL,Regional Base Line,0.06,{631486B5-1832-4B2F-B4EE-E5904A03EA2C},681.136499325,115.316834336507
1393,RBL,Regional Base Line,0.03,{A93BB737-0764-4058-A416-2992F2C3D5ED},390.05748906,151.240795957217
1394,UWB,Unspecified water bodies,0.11,{2D6E5B7A-7ACF-4ADD-AF04-B79B52FCEDC6},1127.047979125,129.413622254744
1395,UWB,Unspecified water bodies,0.05,{DF10CBE8-4792-468A-B561-292B04263B5A},525.547285995,88.8095662417834
1396,AE,Aquatic Ecosystem,7.38,{DC46F32F-49F0-4890-A225-F873B06C1CBC},74026.21693611,5919.83416558201
1397,AE,Aquatic Ecosystem,0.51,{546AED75-BBAE-4D80-B547-698300D50BF1},5182.458935395,542.363851274179
1398,UWB,Unspecified water bodies,0.04,{2B7D4CB4-F7F1-44DF-A58D-F71194B08438},464.58024914,76.4937626813586
1399,UWB,Unspecified water bodies,0.09,{9863B870-B851-4478-B1AB-E8FBC9E53024},909.06440071,113.259882441884
1400,UWB,Unspecified water bodies,0.05,{DE8B93B4-FD3A-4ABD-9685-8AF86C4281FC},595.97643287,86.6120973203078
1401,RBL,Regional Base Line,0.19,{493D1E62-9854-4B9A-A02E-6009EBB2C33D},1982.660709855,179.745265976051
1402,UWB,Unspecified water bodies,0.74,{AF07A8BA-4D26-4F3B-8139-74CCA5992B41},7457.001784395,357.916801811242
1403,RBL,Regional Base Line,0.19,{946EF57F-4E1A-483C-AB5E-516C941D22F8},1966.6403997,168.108665381863
1404,FSP,Fish spawning purposes UTR,3.72,{F97D98DB-C790-4C39-8066-D6103A7C1054},37329.482976315,5381.51008976823
1405,RBL,Regional Base Line,0.01,{D290126B-BDCA-4C07-874C-8E2A4B30B2AB},175.962713055,56.7551433954068
1406,UWB,Unspecified water bodies,0.03,{7684E9AE-C71E-44EF-8A89-1ED25EFAB4C7},363.09031347,67.618735569052
1407,RBL,Regional Base Line,0.21,{F5FD09FB-B514-486E-AC7B-98310DE81068},2111.963692995,175.473262308365
1408,UWB,Unspecified water bodies,0.03,{F61AA5BD-A3E1-4B0D-954D-1115F8C5AE03},363.38564394,67.6333864971829
1409,UWB,Unspecified water bodies,0.03,{F6F2D8B8-92FD-44FD-B7A7-1C247563F5DD},362.604762605,67.5790942094284
1410,UWB,Unspecified water bodies,0.01,{EE29900F-D3A2-43F3-9C66-FB0069D209CE},115.81191478,38.2226036991224
1411,UWB,Unspecified water bodies,0.05,{D6B9CC80-768D-424A-B729-456213D3E6A8},595.710835995,86.5943312323917
1412,UWB,Unspecified water bodies,0.01,{7F6E06B0-4BA8-43E5-8EA6-AB6E8CF18EE1},181.958384535,47.8939940961312
1413,AE,Aquatic Ecosystem,2.31,{76EF92F4-DC90-467A-B7B6-B1BE34CF43E8},23216.18845605,2314.46727725025
1414,RBL,Regional Base Line,0.24,{B657ABFC-8167-4478-9A5B-3C76C51B8FA5},2446.38630954,211.728051709335
1415,AE,Aquatic Ecosystem,0.02,{6EF4B747-280B-4314-9F0B-BCD34E3E582C},283.405996215,89.0601873968835
1416,RBL,Regional Base Line,0.09,{BC1ADE7F-5E98-4112-9681-A84C6FABBB37},1001.43380098,132.649531734538
1417,RBL,Regional Base Line,0.1,{74F44DFD-D24F-4D5D-9166-3CFBB7460B91},1039.50144473,130.295253595426
1418,RBL,Regional Base Line,7.32,{8E230527-A900-4960-8D83-D7754CF7488B},73401.82954251,7068.9590387562
1419,AE,Aquatic Ecosystem,2.66,{0D0A014F-579C-41A7-BCE3-72A2C77A7EC6},26697.05443637,2553.52525488669
1420,FSP,Fish spawning purposes UTR,1.93,{9A3BC277-D524-42E0-8672-7F825C75895B},19359.229668465,3434.35169925572
1421,UWB,Unspecified water bodies,0.15,{8B352268-4900-4442-8F22-577BA862A934},1597.37638976,149.901586030426
1422,AE,Aquatic Ecosystem,0.53,{B6C8A949-A519-4807-A93F-973B15D08BE4},5389.737213255,490.038136498338
1423,UWB,Unspecified water bodies,0.09,{7E463430-971E-4CF9-B4CF-636141243908},924.604092095,119.437031558906
1424,UWB,Unspecified water bodies,0.05,{BBC34B3F-FEF4-4DBB-BD9D-1711AC4C40FA},513.571745935,94.8284070211443
1425,AE,Aquatic Ecosystem,0.09,{C82B231A-0F9F-4C96-8A6F-BAA9C04B64C2},913.431405775,136.755860671159
1426,AE,Aquatic Ecosystem,0.08,{7D9EC7BF-8C7B-4FB8-9F09-DEA7DC978628},841.72115017,127.179114063852
1427,UWB,Unspecified water bodies,0.05,{46DC243F-B582-42B6-8BC8-F1890C10C520},503.63812427,87.2233356976987
1428,UWB,Unspecified water bodies,0.03,{ABABE39F-3BB8-469E-B5A9-DF126BDE961C},331.839981675,77.6910013827179
1429,UWB,Unspecified water bodies,0.03,{F5772293-DF36-43D9-827E-F64FFCD23DF4},326.242935335,73.5621256509014
1430,UWB,Unspecified water bodies,0.02,{043D93FC-CB17-4952-9F1F-7933B6676B62},291.190048785,68.0058112955864
1431,AE,Aquatic Ecosystem,0.66,{21238FC5-0E1C-445A-BCE7-69E1F18BC8AB},6680.24994311,795.244350036638
1432,UWB,Unspecified water bodies,0.05,{4637EA5D-202B-46B1-B8A4-F45A001BE284},529.15596114,90.3759871387022
1433,UWB,Unspecified water bodies,0.04,{E28432CC-3BBD-46E7-AD35-293FC0CD875D},417.01350717,80.4723232727656
1434,UWB,Unspecified water bodies,0.11,{938BC46C-2A3F-44AE-8EA5-BA1D6A2F8F16},1120.94654332,127.745691780766
1435,UWB,Unspecified water bodies,0.05,{AF19DD45-CAE5-4166-AADE-5980BA0C100D},534.80233496,88.9841480823713
1436,UWB,Unspecified water bodies,0.11,{5F980D0A-1D43-4401-AC06-29F1EB635F5F},1161.3871353,132.101403054534
1437,UWB,Unspecified water bodies,0.06,{39AC3DD7-F749-4253-B4E7-00D8E5934435},688.415076435,101.995085411748
1438,AE,Aquatic Ecosystem,0.52,{88152415-B913-48CA-A8FF-4D2584C02ED3},5247.50370219,567.014640258633
1439,UWB,Unspecified water bodies,0.21,{CF5D922D-BCE6-43EF-BCE9-142057C98817},2142.110396455,221.001702440847
1440,UWB,Unspecified water bodies,0.16,{899E7873-2324-4FA1-96D3-D61353B88A50},1657.701351965,152.45743982328
1441,UWB,Unspecified water bodies,0.04,{172A71D4-2DA7-462B-9734-FBB754AACDAC},454.314962455,85.9069800423778
1442,UWB,Unspecified water bodies,5.43,{D00FBA07-13A6-4A4A-B927-E881D0362FD2},54382.22140172,1098.42531309901
1443,UWB,Unspecified water bodies,0.03,{4ECFF11B-D807-466B-8922-EB688743406E},375.9459321,78.1479871485555
1444,UWB,Unspecified water bodies,0.09,{5305FF45-E8C8-40DD-AC35-8FF5CE1229F1},992.63342852,128.609668671227
1445,UWB,Unspecified water bodies,0.3,{FD34402D-3149-4E93-96A5-8CB51C8490C2},3086.98331078,294.665196615086
1446,UWB,Unspecified water bodies,0.04,{A3F16F9A-8A32-4898-9B9A-141C01BB18C7},489.36632508,84.955587659324
1447,UWB,Unspecified water bodies,0.16,{A84D5872-81BC-4C81-9C29-85908A05C09A},1684.21193316,155.883524487187
1448,UWB,Unspecified water bodies,4.33,{C0995590-E37F-4ABA-8760-5ABB8CD7FE89},43387.70202835,943.207252540125
1449,AE,Aquatic Ecosystem,0.06,{578A2D0B-D7F9-48D5-A107-D13DE2C0F006},699.60097232,107.974434256815
1450,AE,Aquatic Ecosystem,0.52,{7FA64E26-DEF6-4766-A962-6050850AC12B},5283.131415045,623.296061230968
1451,UWB,Unspecified water bodies,1.84,{810D7637-094E-4F67-B93C-2A1FD3BD9F66},18524.686284825,726.21000769759
1452,AE,Aquatic Ecosystem,0.87,{D8372474-569E-4C00-A26B-D3761000A25F},8768.81002202,747.240576128032
1453,UWB,Unspecified water bodies,0.21,{7820C9A1-70AF-4154-A6B4-EC22A829E25C},2130.120287705,183.191576832553
1454,UWB,Unspecified water bodies,1.16,{760E52BB-59BC-4CE0-85E3-4E93A8E1F1C3},11648.3052875,475.940464857329
1455,UWB,Unspecified water bodies,0.21,{1B7AC7C3-424B-418E-BDFD-23C87D5DA4C7},2108.14593021,183.726267285301
1456,AE,Aquatic Ecosystem,14.15,{941C996A-9B60-4D46-A05D-773B78B85DFC},142001.86240279,12449.9440095974
1457,UWB,Unspecified water bodies,0.98,{5C255C82-192D-4B54-93AF-860D8447AD83},9888.735198895,877.910268225183
1458,UWB,Unspecified water bodies,0.1,{512BC4C7-D36C-4753-8D01-F011A3153C9D},1054.01906268,142.205600228166
1459,UWB,Unspecified water bodies,0.04,{907E1AE7-C090-4F20-8459-7A59710C8E66},498.127645115,82.6120122438558
1460,UWB,Unspecified water bodies,0.82,{42EC1102-49ED-4632-87C0-EE81D92556E0},8223.32160002,438.204708403854
1461,UWB,Unspecified water bodies,0.14,{4DB1B871-A6A8-41AD-A3BE-640A81E0BD33},1414.64292604,140.744490803439
1462,AE,Aquatic Ecosystem,0.16,{4AAE4B18-36E5-4D52-9D0A-2C0A20AE693C},1699.55943367,169.019967062718
1463,UWB,Unspecified water bodies,1.04,{8EC75815-A1F3-4136-98FA-7BC8009F7BC4},10453.185684905,413.936723034875
1464,AE,Aquatic Ecosystem,0.75,{F7852F29-AFEF-465C-BA17-07DB04241732},7558.880710265,714.947182423454
1465,UWB,Unspecified water bodies,0.96,{B985330C-F7AD-413E-91FE-7B9DFD999C33},9713.879122225,375.448418959717
1466,UWB,Unspecified water bodies,0.49,{5FA29716-8CF7-45C0-87DD-EA6D0351F8D4},5000.189356845,344.053435115106
1467,UWB,Unspecified water bodies,0.1,{4252C2A3-C36F-46A6-8A88-E391312A7CB6},1024.69692435,119.815549532923
1468,UWB,Unspecified water bodies,0.05,{2D57B466-0756-4A72-9202-C3DBCCFE4067},516.785963425,90.1293681292316
1469,UWB,Unspecified water bodies,0.08,{94E1B0EA-B1F9-449A-A67A-2907BC855FE2},821.835999125,113.344071560104
1470,UWB,Unspecified water bodies,0.3,{67A5F078-AB7B-4CB5-A61A-2907C6A7AF74},3046.90976211,229.449888215262
1471,RBL,Regional Base Line,0.02,{C7E21F35-4EDF-4793-9F3B-C0A204FFA111},275.58470596,64.4997102020029
1472,UWB,Unspecified water bodies,0.2,{5CDDA8CA-D1DA-45D2-BB2C-20EAFB607CD1},2051.912521725,168.191035812927
1473,UWB,Unspecified water bodies,0.26,{68B9842E-4BC1-4E88-A8F3-BC56705ACB15},2610.59870828,235.347586830357
1474,UWB,Unspecified water bodies,0.09,{4F1C975B-6E19-4E6B-B537-A80708036C25},912.758459745,119.813538847603
1475,NSL,Natural State Lake,334.11,{FEC617CD-0D36-4A72-B992-1D01A6AB3276},3346563.27071091,10495.6818824138
1476,UWB,Unspecified water bodies,0.11,{CDA92B16-EF0F-43C8-B7E6-E3AB8B4E3A34},1192.950318415,140.378924750697
1477,UWB,Unspecified water bodies,0.05,{D19E5899-01D7-44C9-A345-DBFC70BD5287},577.632588375,125.850045505174
1478,RBL,Regional Base Line,0.17,{BDD130FD-BE8F-4396-9D68-C429BA940C8F},1754.150547085,170.795213351811
1479,UWB,Unspecified water bodies,0.08,{473D0F2C-C435-4A6B-A3FF-C22CD763EA0A},863.395852125,134.795482087644
1480,UWB,Unspecified water bodies,0.17,{886C931C-5D5B-4FF6-A91C-E72438EDFE94},1783.98025528,215.165614400704
1481,UWB,Unspecified water bodies,0.22,{9F1CD3FF-4EBB-4129-993B-678D07522CF1},2279.463708055,187.344405479111
1482,UWB,Unspecified water bodies,0.09,{FD73C229-3526-4F2D-A8AD-559BDE994C66},985.9710701,131.00094933009
1483,UWB,Unspecified water bodies,0.07,{1996A321-C473-4259-AD3F-F435AAF69637},772.80548019,109.166936238007
1484,UWB,Unspecified water bodies,0.43,{18BFF73B-9185-4D2B-BD60-C12B6F61564F},4357.38278496,323.201271850128
1485,UWB,Unspecified water bodies,0.02,{FD1489CD-D5BE-48F0-91AF-91F4061FBBF6},207.395738935,55.3003200911763
1486,UWB,Unspecified water bodies,0.11,{9FAECBD8-4288-4AB6-BE25-E989711BC783},1187.396612365,132.794141531958
1487,UWB,Unspecified water bodies,0.03,{E2DF0F6D-B3AC-4788-8FC1-438C710AF312},370.292534695,91.3609317725892
1488,UWB,Unspecified water bodies,0.03,{9843984B-2E83-4FAD-B609-353F2CBEBD8D},316.21658644,68.2670963986315
1489,RBL,Regional Base Line,0.03,{26D8767D-741A-4E3B-B52F-11503FE06AC0},338.983543495,75.4437533964132
1490,UWB,Unspecified water bodies,0.05,{E212EEDB-4D25-4099-9B52-AAE4413A7D6A},536.730782025,93.4739232425931
1491,UWB,Unspecified water bodies,1.01,{B4F39505-A51F-425F-B6F8-62CDB82D391C},10122.351639875,371.606574390531
1492,UWB,Unspecified water bodies,0.27,{07315BD3-D3AC-49AD-8BF5-142437AA19FC},2735.10740985,195.16768527969
1493,UWB,Unspecified water bodies,0.2,{5AD0C865-FCAA-4C13-9126-460860753453},2047.738786715,209.679509491158
1494,UWB,Unspecified water bodies,0.04,{43869222-C46B-4B88-A742-698C43F7A244},484.72091984,89.0779243119096
1495,NSL,Natural State Lake,4115.28,{E5B057D0-734F-4085-9AF8-216406A00D58},41223471.4622853,46704.032462185
1496,UWB,Unspecified water bodies,5.33,{50895872-E094-46A4-9FDE-8926BA3ED096},53445.106644515,895.30600327433
1497,UWB,Unspecified water bodies,0.39,{E17AEAD3-86D5-483B-A96F-84B1C1290A62},3907.881289575,273.30749130902
1498,UWB,Unspecified water bodies,0.81,{09EF31F8-92C6-4484-B1B5-2947A687AD78},8150.150195975,448.551558358368
1499,UWB,Unspecified water bodies,0.09,{25231AED-FC48-4F56-95EB-31F376948B15},936.74474431,113.02886420355
1500,UWB,Unspecified water bodies,0.25,{77F9FA3A-E30F-4416-94CC-FF590DBA2D76},2572.412546635,204.188166544049
1501,UWB,Unspecified water bodies,0.06,{2F26B52F-B920-409D-8478-51104D935ABF},651.45655059,99.164509919774
1502,UWB,Unspecified water bodies,0.24,{CF165983-BA79-4C2E-A74E-8251EE7EFCAF},2451.72656272,199.083633539889
1503,UWB,Unspecified water bodies,0.37,{9F01E432-9A6F-4528-8B38-92FA61C784BF},3753.497320105,273.011495143687
1504,NSR,Natural State River,1.79,{60C54364-BC0A-4E11-A11B-D1F572756A16},17970.1318852,1399.73379321605
1505,UWB,Unspecified water bodies,0.04,{F70F003E-BAFD-4704-A80C-49536AAFB411},472.56446466,85.6434645507532
1506,UWB,Unspecified water bodies,0.11,{D71499DA-D111-499A-96B0-CED165B60B66},1190.76097174,134.839043612726
1507,AE,Aquatic Ecosystem,0.27,{6F05E825-FFC4-49AF-8968-9FB1A4583263},2711.959538325,306.15061784242
1508,UWB,Unspecified water bodies,0.11,{B3F7D61A-66BB-4415-9792-7043AF64959D},1186.37966242,140.795350525579
1509,UWB,Unspecified water bodies,0.06,{98754DAD-AAF2-4E46-8229-B69D13206212},604.03316416,91.4578033136793
1510,RBL,Regional Base Line,0.45,{6934E2C2-F000-442F-BCA7-A738890076C1},4591.47432634,347.189194142693
1511,UWB,Unspecified water bodies,0.05,{2DCEE3B1-B9A7-4D64-B020-21E168B8C3F8},520.137372615,94.1662157965149
1512,UWB,Unspecified water bodies,0.06,{E433E12C-E547-4F92-AFFA-D1530E6EEE5A},668.449203435,113.843734671384
1513,UWB,Unspecified water bodies,0.29,{A86F5A35-1D0B-4F4B-B3EA-B9DB8F01233E},2931.100429625,211.542522950748
1514,UWB,Unspecified water bodies,0.08,{62CB19BE-BD6E-4B34-AF45-96D117E09605},886.776703975,116.891002244614
1515,UWB,Unspecified water bodies,0.1,{A332BAD4-147A-41F5-ADB4-F72D4AFB5996},1024.375458675,124.506955902511
1516,RBL,Regional Base Line,0.34,{204E5B06-1CE8-4E63-8C52-0E5A2AF51E95},3499.570922435,250.151276761466
1517,AE,Aquatic Ecosystem,13.08,{7631568E-32BB-490E-BA85-B704D97DE55E},131164.425412315,9766.08112483342
1518,NSR,Natural State River,0.05,{7F7416C5-0431-421C-8473-3E75ED8E5D41},564.355426675,127.140826780324
1519,NSR,Natural State River,1.6,{5F53EC89-AD37-4824-96BD-97B636B65CE6},16062.36850001,2070.42807987494
1520,UWB,Unspecified water bodies,0.1,{9490F0B2-8577-45B0-85CE-C4903234860F},1045.8219976,125.793093973402
1521,UWB,Unspecified water bodies,0.52,{6779A7D7-974C-43DA-B382-842F477346CC},5301.67697818,384.723999772216
1522,UWB,Unspecified water bodies,0.27,{1C22FB72-B9F4-4B88-B700-74A0507BEF64},2742.20750141,237.35247096064
1523,UWB,Unspecified water bodies,0.06,{32A167E0-2A22-4987-B19F-FBC66BE297DD},676.586232535,101.577513518664
1524,UWB,Unspecified water bodies,0.06,{0C065CCB-84D1-4871-B6CF-33D79EA356DB},634.613136325,140.268784731956
