﻿OBJECTID,Code,Name,LengthM,GlobalID,ShapeSTLength
52893,NSR,Natural State,350.1108,{54B83383-41CD-45FD-99CD-66218195995F},350.542827186294
52894,AE,Aquatic Ecosystem (BOP),626.5532,{A9C14102-CBAB-4042-B6F7-7F5368BC0386},627.034686430937
52895,RBL,Regional Base line,725.6717,{4F1252FA-F67D-4C44-973D-975A071124AF},726.29494114072
52896,AE,Aquatic Ecosystem (BOP),632.3249,{0996FA05-AADB-4D13-9CC8-4DA6DB455D72},633.384833476464
52897,DEV,Modified watercourses with ecological values,11.8542,{0E4495B3-D2D5-4732-9FAB-D234C04E46A8},11.868171108052
52898,NSR,Natural State,812.1183,{4B7D5D99-D3EC-4DFA-8866-0C71A4E693DD},813.216004471997
52899,AE,Aquatic Ecosystem (BOP),192.3385,{4B92E7BF-4E43-4A90-A731-2A1404C3B950},192.618621731297
52900,NSR,Natural State,181.3156,{851BB2D5-103F-493B-90FB-A9ED26619886},181.544865264479
52901,AE,Aquatic Ecosystem (BOP),943.9469,{1CEF288B-2B39-4955-8D14-BB849CC9928B},945.682714351373
52902,WS,Water Supply,988.5727,{A952F612-0109-401D-81DF-65ABE630A01E},989.321110805835
52903,NSR,Natural State,962.4325,{17861921-A4D3-4DD6-9F5D-4269EBC7E125},963.381095911908
52904,NSR,Natural State,882.8609,{8F8466C4-4A64-4BE8-B2A3-68E42E562C67},884.112573938797
52905,NSR,Natural State,185.1095,{7CB474DF-217B-47DB-8255-E013E2C184C4},185.425672770994
52906,NSR,Natural State,799.9193,{001F56AE-AE76-48AA-8F5F-049124EF02DE},800.730536126373
52907,NSR,Natural State,958.5697,{FBC3B9B1-D554-4FA0-9CBF-D13F54069614},959.593135457513
52908,AE,Aquatic Ecosystem (BOP),41.029,{1909DC0B-99D1-450A-BDA2-11598FD6A1C8},41.0635355137621
52909,AE,Aquatic Ecosystem (BOP),300.2877,{87FA4FE7-1668-4A16-9751-A84AC5BBDB74},300.515632291902
52910,NSR,Natural State,103.7351,{1CDB0B5B-7A94-43FF-87AD-370A1B295829},103.854927442081
52911,AE,Aquatic Ecosystem (BOP),100.0474,{321B1A1D-3907-4497-9DF7-FD1848F92C6A},100.1534779135
52912,AE,Aquatic Ecosystem (BOP),1455.1242,{6981A43D-9894-46E1-A339-EDF17E53CBE9},1457.74498800131
52913,NSR,Natural State,757.1081,{FC56D558-9DE2-46ED-8462-54DC06EA458A},758.456503952693
52914,AE,Aquatic Ecosystem (BOP),940.2911,{184B6456-BFF2-42E1-BEAF-5C44EDE3481B},941.707965856729
52915,DWQ,Drain water quality,383.8275,{C52F659F-D034-491B-A74F-B7296A447BA0},384.265898478189
52916,AE,Aquatic Ecosystem (BOP),441.9253,{E667296A-15EC-497F-8D00-B7F97E866E46},442.463740706805
52917,NSR,Natural State,436.0178,{ABE99276-0A24-4DE1-A838-C811E5A542A6},436.543599154588
52918,NSR,Natural State,257.3329,{5637B90A-E80C-4E9E-B0F2-8E73CF25825B},257.648732658365
52919,NSR,Natural State,184.1133,{CEEABDDF-786F-4798-8528-4D8ED432E88F},184.326723687177
52920,DWQ,Drain water quality,497.395,{32DFDDD1-9D98-464B-9CF4-9EFD41CF225F},497.960454329076
52921,AE,Aquatic Ecosystem (BOP),776.1569,{4FADE282-5032-4E79-AD57-3EC0D7D68F6B},777.067667318794
52922,NSR,Natural State,323.3412,{3B8F551B-00C0-4E3E-ABF7-B7D9D86389ED},323.653636369322
52923,NSR,Natural State,1122.0964,{3D60BF35-435F-4E07-93C6-C3805F0DDF1F},1123.53495775483
52924,RBL,Regional Base line,3469.6974,{EFC207DC-CB12-4B9D-ADA5-18FBC815FC6C},3472.62136513538
52925,NSR,Natural State,425.736,{AC824A22-7AC0-4084-8E7D-9D81E4A5E1A6},426.203464672253
52926,NSR,Natural State,906.4505,{BC8B3963-35B9-4C27-89C4-C258B1185411},908.089270202072
52927,CR,Contact Recreation,1010.4704,{A2A26F2C-235D-4518-B488-9D7AB5AF5DE6},1010.99822046712
52928,NSR,Natural State,451.5786,{DD703F7C-806E-404D-A3EB-A212AE0DEF15},452.098489539476
52929,NSR,Natural State,1213.6365,{4AF90DC8-4437-49F8-8C3E-907202712D93},1214.84669440966
52930,AE,Aquatic Ecosystem (BOP),240.2568,{5C021FFA-7E7D-4637-93C1-B2C2C6BC1864},240.512044881879
52931,NSR,Natural State,513.8895,{05581B3C-E0F5-4E1F-9ED0-F5FBE91967FE},514.567577383666
52932,NSR,Natural State,251.6145,{FE241CB9-74E2-4417-A99D-3CB812E8AF8D},251.906639973814
52933,AE,Aquatic Ecosystem (BOP),1674.9216,{4AB1C7C7-9CA5-4555-ADD7-438B3CBB1B20},1676.20202164611
52934,NSR,Natural State,417.1879,{55F51E51-EE42-4EC9-ADAB-764661B22974},417.688438009058
52935,NSR,Natural State,515.6961,{927DC639-CE1D-47EB-B7A8-617AD300FF96},516.296984686634
52936,RBL,Regional Base line,258.8016,{E4731622-8E66-4D7E-9D25-CEEDC1E380E9},259.168280085009
52937,NSR,Natural State,306.1056,{C08F659F-0823-45B1-AA30-240151C24990},306.460622150228
52938,NSR,Natural State,61.5021,{7DBC0948-FB84-4305-9A0B-32C1CF54BE3B},61.5332062345044
52939,DWQ,Drain water quality,1.4856,{DF1B7141-5B27-473A-9C3C-D0DE00804048},1.48737708063557
52940,FSP,Fish spawning purposes UTR,248.9087,{7AB30DAA-E1C7-4676-9E6F-666B960D7CF5},249.143545221448
52941,NSR,Natural State,428.824,{C1488F3D-5B6A-4451-8F60-EB7B1E54D41C},429.348017254614
52942,RBL,Regional Base line,449.8895,{33DEB1FB-0192-4FAD-8004-FC77DB7188CF},450.588017010001
52943,AE,Aquatic Ecosystem (BOP),519.0021,{EB9C9CD8-A6A1-4CEF-86AF-D5084AF3FBF8},519.394444164118
52944,NSR,Natural State,592.9127,{491897D3-8323-4590-A6F2-58ABA05B6E8A},593.47626804822
52945,NSR,Natural State,464.6288,{2C2B21E7-88C6-43E4-B9DE-1F5219790442},465.521261526589
52946,AE,Aquatic Ecosystem (BOP),74.3985,{477AFBAF-5497-4FED-A9F9-55EC5FEF3E7F},74.4531026390592
52947,AE,Aquatic Ecosystem (BOP),641.8338,{13C650D0-6DC3-4280-BE11-3994D5CF933C},642.492248307612
52948,AE,Aquatic Ecosystem (BOP),257.3041,{30F47BED-DD9B-40E6-AFC7-B1D555EC9F2A},257.552630074579
52949,NSR,Natural State,121.238,{0D61F5F4-EA03-4C41-961E-D02B82717063},121.452594410814
52950,NSR,Natural State,270.881,{63BB5B1C-8B26-4708-8B2F-1274CD72C6CB},271.242224407641
52951,NSR,Natural State,217.2458,{EB133751-54C8-472A-9685-A04D8C934EE6},217.492836044414
52952,NSR,Natural State,725.0567,{828F7823-B047-4F58-9382-2B4095A33B50},725.974275052053
52953,NSR,Natural State,1102.3101,{5750EE9E-A319-41A1-9BE9-0DB99EB8E248},1103.66832267074
52954,NSR,Natural State,117.0211,{53812938-CC9C-47C0-84EC-A0039AC918E8},117.162434709933
52955,NSR,Natural State,503.7171,{18E5A2A2-D018-4463-9B46-CF3AF2F9E504},504.314108010837
52956,NSR,Natural State,17.3876,{FC10EA9C-41CC-414C-ACC5-47F83918502A},17.4101778488906
52957,NSR,Natural State,575.5982,{062F68E4-160F-4C96-B4D9-390D22960F4F},576.335896015393
52958,FSP,Fish spawning purposes UTR,556.3883,{621FDB88-19D4-4084-9890-49C108D51CD4},556.894082006045
52959,RBL,Regional Base line,80.8238,{8AFAA86D-BD69-4366-A710-B5CEEFF04345},80.8665184012268
52960,NSR,Natural State,437.3028,{5FF024C1-4BA6-4B03-BFF6-5508C3099BD8},437.768582181939
52961,NSR,Natural State,735.3277,{7C59724C-CF1F-43CC-8373-ACDCE6B078D3},736.112867236262
52962,AE,Aquatic Ecosystem (BOP),31.9606,{86693F6D-8464-4120-9400-FBB2353ABDBC},31.9996076538448
52963,NSR,Natural State,454.0304,{2FC312C0-C5AD-4F9F-BED6-8F78475E2C37},454.548282293627
52964,NSR,Natural State,477.6702,{69B65070-2021-4187-8B3B-126F95F4E9C5},478.12565895061
52965,NSR,Natural State,29.0408,{4A0B086A-224D-4580-BE80-06DF7B3A7006},29.076710031398
52966,AE,Aquatic Ecosystem (BOP),104.073,{44A0D26B-CC53-4BE0-930C-D170B60D357A},104.209757258522
52967,NSR,Natural State,310.8562,{A15C2C5D-55F6-4C17-B9D2-080C328C577E},311.162668926231
52968,NSR,Natural State,21.8524,{D24FD09C-C1A7-4C99-81FD-E97C7935E173},21.8771673068064
52969,NSR,Natural State,399.502,{480D1B47-5A0E-423F-BFB5-F6DCD4151AD9},400.138230067733
52970,NSR,Natural State,646.7361,{059195AE-39D5-411F-A994-7F4317BD8B02},647.448813877564
52971,DEV,Modified watercourses with ecological values,3393.2194,{1B3F458C-F726-4CCE-BCAC-185820707150},3396.84873855396
52972,NSR,Natural State,511.5653,{242E4DDF-65B9-46B0-8788-E686B702DF4B},512.384346987361
52973,NSR,Natural State,681.5175,{D9756FF0-108F-4DDE-8126-799989E1378A},682.348348282718
52974,AE,Aquatic Ecosystem (BOP),305.6226,{6E3410CC-4339-4113-BA16-9186784342FB},306.100433328467
52975,DWQ,Drain water quality,23.6951,{5B7E5F92-C4EB-4E2A-A19F-7C7EBFE96430},23.7213135818824
52976,NSR,Natural State,727.7406,{2D2ED087-2454-4F6C-977A-FBF9AB22CB47},728.620007964185
52977,NSR,Natural State,920.1689,{3BB7607B-9F0B-4FD2-A13D-7AB8D37EFA89},921.458470013371
52978,NSR,Natural State,295.0882,{DFF1FB76-3B85-458F-AAFC-2B0C1DA4BFBF},295.408660015515
52979,AE,Aquatic Ecosystem (BOP),874.5008,{0DA26F05-B5D1-47B1-9F09-34DF7F7D4935},875.844751309138
52980,NSR,Natural State,462.3456,{FF0D3BC6-7945-4CDA-B8EE-B46DE6AC58AD},462.875101385999
52981,NSR,Natural State,368.4733,{089FD2D6-4083-45D0-A603-DDD4BEF9C499},368.900973578387
52982,NSR,Natural State,17.6173,{F27B880F-A8CB-430C-A567-3CF6E487316E},17.636778481911
52983,NSR,Natural State,547.3125,{7B74F6C6-3F31-4DC3-98B3-985080A49860},547.942556252863
52984,NSR,Natural State,1001.5426,{90333574-6A54-494B-9C09-70B0464A192A},1003.15453552641
52985,AE,Aquatic Ecosystem (BOP),83.3021,{98C9ECC0-54D1-4633-92E3-90C48515CCAB},83.4311988074605
52986,FSP,Fish spawning purposes UTR,563.8733,{59C4AB26-4E81-4C64-8BFC-0EC72B4713F5},564.346487966575
52987,AE,Aquatic Ecosystem (BOP),111.9354,{E56AA562-BCEC-4CFF-ADBE-BDE88E0132D5},112.031148804656
52988,DWQ,Drain water quality,34.2326,{D9E2BE0E-59DE-4931-83C4-0216CE6200E6},34.2604323558533
52989,AE,Aquatic Ecosystem (BOP),1672.1204,{3459B2B9-EF07-411B-835E-E5DA5B17AF8D},1673.85791137873
52990,NSR,Natural State,150.534,{4EFFE94C-7A9B-4F9B-BA20-ECBF19A38498},150.73495276869
52991,AE,Aquatic Ecosystem (BOP),752.6986,{7FE507DF-0189-45CA-A4D2-59ACDD3CFD58},753.596128775655
52992,AE,Aquatic Ecosystem (BOP),21.8203,{4DB8BE4F-F4A8-4C04-801C-B2DB2B69AE30},21.8471979713647
52993,NSR,Natural State,558.1748,{EE8B99FA-C33B-441A-B688-C53AA7EA98E7},558.890545222007
52994,NSR,Natural State,308.2511,{FC754F17-8817-49F1-87BB-7260D46D3CE8},308.610457062356
52995,AE,Aquatic Ecosystem (BOP),68.7659,{F89F6B20-6432-4BD7-885A-B0F185D72710},68.8498322035934
52996,AE,Aquatic Ecosystem (BOP),607.7833,{C4E57E93-3092-4833-AF8A-8B329963D313},608.675618816839
52997,NSR,Natural State,645.1607,{7D4DD646-9068-4E5E-9A96-CD7C9DD7032B},645.955658485752
52998,DEV,Modified watercourses with ecological values,73.1136,{B3DB8C99-21BD-428D-B319-3B3452D53DC6},73.1908556575205
52999,NSR,Natural State,537.7379,{B45E88AD-7F16-4B5F-BBB2-E2DDAC7ED33F},538.429279565911
53000,AE,Aquatic Ecosystem (BOP),41.514,{56D6709F-9F66-4807-836E-482CDA45C427},41.5926286850206
53001,RBL,Regional Base line,134.112,{13166BCD-D6EE-459A-8507-11923E0EA629},134.289234839362
53002,NSR,Natural State,282.6289,{CF959AE6-6D53-411F-8152-C1B8285BE2C4},283.039128907092
53003,AE,Aquatic Ecosystem (BOP),1497.3942,{513D9305-40F1-4CED-9E1B-A6EF3244468A},1498.18198415686
53004,NSR,Natural State,525.396,{169670B1-160C-45B3-913F-B8B5BE0CB54D},525.903635410001
53005,NSR,Natural State,522.6993,{58848FF8-7AE2-4126-93D1-A543640595D8},523.654040472879
53006,NSR,Natural State,753.268,{9931E3A4-96D6-4FEF-BCEC-5660F35C17DA},754.177724979546
53007,NSR,Natural State,53.4002,{2005DF61-2AB6-420A-A926-B5120AC7F997},53.474580861284
53008,RBL,Regional Base line,669.1239,{B4E5EB14-9F4D-4ADB-8AE6-BDD2A91A49BE},670.258282643445
53009,RBL,Regional Base line,2080.8004,{D12264F1-4992-4BCD-924B-6D1449917E7A},2082.41716286175
53010,DWQ,Drain water quality,36.4605,{4995FBFE-6C88-4D48-8842-4F25F6E00E3B},36.510055307819
53011,AE,Aquatic Ecosystem (BOP),502.4253,{94464C28-D1B2-49D3-9AED-5999D7BB4D04},502.764677504279
53012,AE,Aquatic Ecosystem (BOP),645.7245,{AA853182-B5B6-4238-B54B-CBBF1408E711},646.568988971352
53013,NSR,Natural State,417.2412,{40DC543F-DD44-443F-85D2-470BD02CE5B9},417.692481059143
53014,NSR,Natural State,561.855,{7EE9F562-F966-4A3B-803C-7E4E30E31F3D},562.511253407525
53015,AE,Aquatic Ecosystem (BOP),724.0893,{1B6AEAFA-60C1-4C30-967C-8E316C0A3E8C},724.657757203991
53016,NSR,Natural State,328.4468,{CCCF2CB2-B988-4B86-9F51-53DF10844642},328.779336328353
53017,RBL,Regional Base line,14.5426,{34946C9C-6A71-4E91-9691-F252AECE9958},14.5590803504205
53018,RBL,Regional Base line,549.034,{E9DB8EC8-A5C5-4D9E-993E-1178F99DBC5D},549.546432991027
53019,NSR,Natural State,324.3049,{D1B5285A-502A-4D20-9B0C-174D2FC861D2},324.701414357794
53020,NSR,Natural State,718.9127,{0CF3E777-097E-4330-AB7B-248504EC7466},720.177075020327
53021,AE,Aquatic Ecosystem (BOP),156.1565,{38701742-1B2A-4B68-83D3-F8093D3BBB92},156.273051817656
53022,AE,Aquatic Ecosystem (BOP),502.7159,{0A41BA52-7C66-47D5-8C7A-3664F2A3ED0A},503.488598339294
53023,NSR,Natural State,700.9784,{2E9B26A2-A3A1-4998-A960-F19E2ADBEEC7},701.845781399882
53024,NSR,Natural State,244.0262,{B9768816-BF22-472A-A581-FFD0ACDDFEFA},244.287203971279
53025,NSR,Natural State,410.4134,{AA334EEB-6AAF-4CBE-AB82-28438B51F16F},410.877558895587
53026,DWQ,Drain water quality,678.2443,{7AA7C0B0-454C-45F2-A201-3F08B09E06D3},678.964276157332
53027,NSR,Natural State,495.8175,{D67CEB70-6DFA-4F59-BEA1-CEEE73A0EF0F},496.404477408013
53028,RBL,Regional Base line,1058.261,{0ED67802-7ED0-4916-93BC-AC8CE96745F7},1059.58918572907
53029,RBL,Regional Base line,220.4711,{A485BD6F-9B91-4830-90B9-E1044648E12C},220.660316955823
53030,RBL,Regional Base line,654.5774,{8EAE6561-0B6A-4E1A-A8DA-01775953688A},655.493418577756
53031,NSR,Natural State,310.6114,{C659803E-05EC-4216-A85D-2204493317F5},311.042084578079
53032,NSR,Natural State,2452.4382,{92B43B91-3CBB-4FE7-89AA-CF122D998EC7},2453.64350126748
53033,AE,Aquatic Ecosystem (BOP),193.3779,{6B5787E5-E497-49D2-819F-936E9615ED9C},193.513091599871
53034,NSR,Natural State,411.4071,{358732DE-0832-4E02-87B7-D4CB0B708C7F},411.878731413275
53035,NSR,Natural State,850.0508,{25E822F9-A57F-4AFB-A707-3C90512A3BAB},851.32381496736
53036,NSR,Natural State,714.8255,{997E96A8-18E4-4646-8ADE-044CBED5EBFE},715.692786712148
53037,NSR,Natural State,612.9093,{6FCEEC79-5466-4B00-94AB-FF2DDAAB7308},613.88756950491
53038,AE,Aquatic Ecosystem (BOP),573.1739,{CC1A5509-1707-48E1-80AD-D4487AEA8C39},573.781281545782
53039,AE,Aquatic Ecosystem (BOP),500.9068,{34B78C59-FAAF-4BA9-83BC-256357A5F281},501.555766349895
53040,NSR,Natural State,770.1978,{7B3F966F-8C66-4648-ADA6-9C9B06905A5E},771.439600490017
53041,NSR,Natural State,376.7347,{1E649FEA-775A-43E8-A034-D77EE44AAB94},377.34465241268
53042,NSR,Natural State,1294.8841,{E6DEF77D-EB9A-4547-BDA9-1671CC651098},1297.0290937792
53043,RBL,Regional Base line,344.1806,{2CF37E31-9C88-4B73-B42A-5B94FFD20BBD},344.644603617826
53044,NSR,Natural State,714.7387,{66E055A6-F383-4B92-9BD7-F73D24A819A3},715.82350330004
53045,RBL,Regional Base line,903.9394,{1FBEF926-DD54-4F01-A1B2-0124F9D5CDEB},904.49924590655
53046,NSR,Natural State,550.2393,{B6925B7F-FC81-4E88-BC83-83C463B325F3},550.880153842828
53047,DWQ,Drain water quality,15.0408,{CF6F2179-969F-45C4-A9F9-33159D748EB7},15.0584360187239
53048,AE,Aquatic Ecosystem (BOP),538.8765,{616922A6-663B-42D5-9B31-A67E86AFADF1},539.536804753719
53049,NSR,Natural State,384.2818,{B1841A1B-81AD-44D7-80A3-8D89E15F7E67},384.789637390551
53050,NSR,Natural State,865.8967,{5D4A842C-0ED0-4F38-AA38-AF1051AD5E23},866.715128459376
53051,RBL,Regional Base line,37.2647,{E11BCA1D-173C-47BB-B461-BDE745AC853E},37.3151168044534
53052,NSR,Natural State,1027.136,{0E7250D1-4E80-4AA7-8C40-4ED6F6D7C41B},1028.57700200111
53053,RBL,Regional Base line,419.2261,{A07BF9FB-787B-451B-AA7D-A0FE217CD671},419.896450127703
53054,NSR,Natural State,119.4968,{AC293CA6-C788-491D-BA82-32FDBAFC2E0F},119.649255463835
53055,NSR,Natural State,680.1636,{AE865BD1-0027-4DCA-974E-5381CAAC2235},680.940715118548
53056,AE,Aquatic Ecosystem (BOP),159.3405,{A5735426-0F80-4D26-A8A9-A177733DDB88},159.447039155203
53057,AE,Aquatic Ecosystem (BOP),1083.3325,{DBCF1305-2152-4E38-B3AF-28D0F3E9B478},1084.92736134172
53058,NSR,Natural State,596.7979,{081BF6A6-03D2-4666-B1D3-09DEFD0F792C},597.462220547552
53059,RBL,Regional Base line,706.319,{7DBE6E11-CFCA-4AFC-8EC8-53B028FB44D0},707.038580676208
53060,RBL,Regional Base line,852.7291,{4305DFDC-B88B-498F-855D-6988BECB6858},853.327378833019
53061,NSR,Natural State,1366.1125,{5F53E1AD-56EB-4FD9-AB40-461AE45FD2DD},1367.91678613459
53062,DWQ,Drain water quality,8.9634,{53FB02DC-78D3-4755-879A-5AA3549BB7BA},8.97409176351568
53063,RBL,Regional Base line,150.505,{A3C34C85-90ED-421F-B79F-8FBC626CB4DE},150.708403958555
53064,AE,Aquatic Ecosystem (BOP),349.2491,{DA4308B1-21B7-4A96-8D46-6AD9884D2BFB},349.747507937779
53065,NSR,Natural State,60.2961,{FA36A991-4A34-4DD7-BBA0-B7244748A765},60.3795926164627
53066,RBL,Regional Base line,4043.9045,{6B5BDA84-082D-4039-814F-C3F5F60DDEDD},4047.04191259518
53067,AE,Aquatic Ecosystem (BOP),319.8165,{9CE834CF-4D91-4E6A-9F43-9D44A2C1B66B},320.372811211874
53068,NSR,Natural State,726.6787,{93418F1E-52C9-468B-AA59-0FA1533B9B19},727.678482307599
53069,AE,Aquatic Ecosystem (BOP),72.4859,{E5AB4313-E7EA-48BA-BC81-B02CC02B6047},72.5768981090402
53070,NSR,Natural State,39.3263,{5F14F4DF-F037-43DB-9AC8-5DF4EAE9EC20},39.3749027448958
53071,DWQ,Drain water quality,1810.3335,{8DB517E6-7C5A-4677-9FFC-22E87B3E2402},1812.23229736374
53072,NSR,Natural State,188.2136,{D2A97478-07ED-4FF3-A321-2900D1185E73},188.327124305575
53073,RBL,Regional Base line,738.7735,{12B1B45C-8C37-483F-AAED-DB5E6477930E},739.861936642871
53074,NSR,Natural State,600.3244,{C4A9080D-BC5E-425C-85D7-91D1BFC4328B},600.951695732747
53075,NSR,Natural State,721.55,{C42012A7-D6D8-4D3A-9BF3-D43C205D45F4},722.527748651871
53076,NSR,Natural State,489.4294,{7BBF4419-7299-4332-B206-402890ED89BE},489.99875663581
53077,NSR,Natural State,443.7669,{33D259D5-05F3-46F4-B4A4-5C07AC054BBE},444.269180979769
53078,NSR,Natural State,893.1717,{A488B349-F262-41C9-BCEC-00D09C8A3900},894.176426102934
53079,NSR,Natural State,366.5354,{6BA4BEA3-6617-463D-B7D1-22C12E1A8980},366.898265906194
53080,NSR,Natural State,441.7251,{5B65E856-5B07-47D4-B4E8-5801784146B2},442.28931085968
53081,NSR,Natural State,804.2633,{3723070F-F10C-48CF-AB8D-46AB6DEA6F27},805.751411819691
53082,NSR,Natural State,752.9609,{420FB737-1CD0-4373-8437-7D7C64EC7B9F},753.816136342916
53083,NSR,Natural State,333.4902,{875B599A-2BE1-41F6-9DEF-1BF33C143C57},333.922134383187
53084,RBL,Regional Base line,466.1573,{9FE3CB9D-2FD9-48F1-8A4B-57D63573C38B},466.704979723544
53085,AE,Aquatic Ecosystem (BOP),214.5483,{36AE4565-2C50-408E-A8EE-21BB593C9752},214.873916640025
53086,NSR,Natural State,167.8935,{A5591A98-F7A9-4694-B31E-8CFC7DA5B3E6},167.99221521928
53087,AE,Aquatic Ecosystem (BOP),103.962,{5FFA3516-0F20-4777-8473-4228D3BF7CA8},104.033524020622
53088,NSR,Natural State,435.4318,{7A8889DE-329E-45AA-ACC7-260DD5CEA057},435.94047035171
53089,NSR,Natural State,387.2286,{528A84BE-F378-43B3-92C6-D723501298E4},387.673985570889
53090,NSR,Natural State,708.7862,{A0AAB8BB-F9FB-436B-90FD-CCEA20001EBF},709.77929025997
53091,AE,Aquatic Ecosystem (BOP),964.92,{BEE7D035-A9AB-450F-ADE1-F00ACAEF0253},966.242515946439
53092,DWQ,Drain water quality,1783.6594,{D9D8F6A8-FEF7-4DF0-BC05-E8FE37F8544A},1785.68232227808
53093,RBL,Regional Base line,1187.0866,{E1D907B9-0370-46BA-A1E6-E12685C409B7},1189.01773511623
53094,NSR,Natural State,539.4967,{90D91331-6C66-40AE-A2F4-E9FC039D94D9},540.138950769311
53095,NSR,Natural State,552.0625,{E2E353DF-E566-4DC9-9919-9C59B60D8038},552.760974224151
53096,NSR,Natural State,547.7724,{008378CD-9C9D-4885-A8DA-7C5E33AB08C4},548.564492301884
53097,NSR,Natural State,502.1565,{7B433CAD-7FF1-428B-AEE4-D247A38B2492},502.712549144535
53098,AE,Aquatic Ecosystem (BOP),684.0165,{2D182E95-AC59-4962-94E2-E2DEBA1FAEDD},684.838925926781
53099,DWQ,Drain water quality,10.9115,{C1C1041E-3B08-40FB-9FFC-C89CF920A901},10.9241177515624
53100,NSR,Natural State,733.2201,{DD0B6D11-DB99-466D-8F9B-3D87A21D49E6},734.222002977546
53101,AE,Aquatic Ecosystem (BOP),71.4613,{7911A067-51B1-4996-9737-9B2701EB5173},71.4995903933722
53102,AE,Aquatic Ecosystem (BOP),1118.5765,{55F89DA1-32CC-47BD-96CC-6198BC6B2215},1119.23560135429
53103,NSR,Natural State,432.1453,{DB4E7EE6-4EDB-4B41-A1D6-023DC82C68AC},432.733909418873
53104,AE,Aquatic Ecosystem (BOP),185.0359,{3894E865-1A8D-4F78-AA34-3EB45A838403},185.317245613964
53105,AE,Aquatic Ecosystem (BOP),303.3404,{E76990B3-62D0-4322-93F0-12A102B1208C},303.716816090397
53106,NSR,Natural State,240.0804,{AB990AE2-1F22-40C9-ACB0-87C1A5C4E6A3},240.375924594668
53107,NSR,Natural State,27.8685,{0DD49C7D-8CBC-4721-AABC-952B94E69D29},27.9073317257311
53108,FSP,Fish spawning purposes UTR,1975.1907,{36AE8805-FA5E-4AD1-BA68-3F4AA2A2C9F3},1977.11262295112
53109,RBL,Regional Base line,41.9703,{753EC714-8268-4555-8FAF-7AB32BF771C6},41.9958936165192
53110,DEV,Modified watercourses with ecological values,17.4619,{E77622A1-DD45-411B-B437-B5536DF468DA},17.4821177921898
53111,AE,Aquatic Ecosystem (BOP),210.9305,{D6FB254E-2F03-4037-9B03-FA81F09A9E77},211.239541418878
53112,NSR,Natural State,114.6669,{87A24B0C-B2E8-45A7-9D3C-F43CAE1BBE3B},114.84545813379
53113,NSR,Natural State,60.5104,{7E90A95F-1985-4E1B-BF2E-D9B133A42E8E},60.5901677457655
53114,AE,Aquatic Ecosystem (BOP),46.2276,{93A17991-C5F0-4617-B803-0277FD01EB00},46.2799443085231
53115,RBL,Regional Base line,1576.7722,{8DEAFD82-1ACB-4862-9B81-4838C59BEADE},1577.84411837886
53116,NSR,Natural State,628.2111,{A0895DD7-0F88-4436-8521-87ACCAD81613},629.160683373524
53117,AE,Aquatic Ecosystem (BOP),229.2675,{877A766E-7D57-4BD9-ADB5-D4C27C62DBDA},229.494866091339
53118,NSR,Natural State,586.7835,{AD7DAD70-1B9D-4D64-9E3A-7BB325049D62},587.474940657917
53119,FSP,Fish spawning purposes UTR,1959.9817,{64FAD2F2-C9A7-43D2-8921-4E226689F52D},1961.84223992224
53120,NSR,Natural State,241.0278,{F1DA004F-A8E1-4383-B9B1-A2591C7CEE30},241.281764864242
53121,RBL,Regional Base line,120.8686,{CDFB1CFD-E6F0-49BF-9609-31F8BC221983},121.039844131963
53122,NSR,Natural State,512.6356,{5CCBEDEF-6EA6-41A6-8D2F-AF473D701DF1},513.192802171342
53123,NSR,Natural State,402.7429,{E2373918-4E88-428A-AB47-5FA328414A13},403.22936492988
53124,NSR,Natural State,503.5033,{F83FCDB2-1562-4DA4-8F2B-30BF0E855CA2},504.002945753051
53125,RBL,Regional Base line,944.3874,{3884C25F-CEA8-40B2-9855-86031FFC5A10},945.467227063485
53126,RBL,Regional Base line,1760.1671,{1106C6D5-643C-4DA0-9612-A4D219C5F3D5},1761.21886833217
53127,RBL,Regional Base line,2011.6674,{326A4323-EF8A-4511-8476-C485C893A214},2013.83943821442
53128,NSR,Natural State,357.0134,{3E8E4398-7EB5-41A3-A088-4B9D68E754B8},357.427982416172
53129,NSR,Natural State,19.334,{E8EA07AC-7145-4156-B05D-B89249673923},19.3565792442776
53130,NSR,Natural State,777.1877,{D6598E34-0FDD-48C3-AACA-7714015A53C6},778.130705672294
53131,NSR,Natural State,536.5756,{B7B1450C-18D6-4DAE-B2D5-0F4481AD6D12},537.088488597335
53132,NSR,Natural State,620.8863,{4BB78202-3E17-4433-A697-5E7155E6C1B3},621.802394526088
53133,NSR,Natural State,225.1412,{AFB4DDF4-A1FB-4585-BBA6-05997A834371},225.390065621254
53134,NSR,Natural State,385.1603,{2843E3CA-9082-49DA-9D84-9A3593DF2115},385.634339223987
53135,NSR,Natural State,55.3686,{2AEEE772-0508-4F24-879D-4013E298C286},55.4478926093679
53136,AE,Aquatic Ecosystem (BOP),854.9355,{1BBDFE2A-BDA5-4130-A9F1-2093AB5B4B87},856.412129778795
53137,NSR,Natural State,223.24,{1B219EF4-DC9F-47EC-B3CD-58895FA6A57A},223.521066430073
53138,AE,Aquatic Ecosystem (BOP),398.0286,{161E31D5-7AC6-4CAF-8237-071A2C070F2D},398.580950249516
53139,NSR,Natural State,341.7356,{9B9FB505-C879-43E3-B30A-F628E446368F},342.158685257167
